;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-61ec2df7-bed6-42b3-9d0f-ca8cdcfa2b08;1;12;Afdrijvingsgevaar;VEILIGHEID;"4 september 2012";"1 januari 2100";
Id-9d63fc7b-8a00-43bd-8776-4b190649957c;2;13;"Aflopende bodem";VEILIGHEID;"4 september 2012";"1 januari 2100";
Id-ecbc0927-1297-419f-af34-f401804f9d3e;3;19;Afvalbakken;HYGIENE;"4 september 2012";"1 januari 2100";
Id-c2a7678d-979a-4c19-838f-35293ae03655;4;32;"Bereikbaar met OV";GENERIEK;"4 september 2012";"1 januari 2100";
Id-f6156751-219a-4508-a357-4f0b80928441;5;1;"Blauwe vlag";ONBEPERKT;"4 september 2012";"1 januari 2100";Id-26d21717-d6fa-4899-8655-f7bb2157bb96
Id-6626c890-a6d9-44b5-bd43-7c85fdf5d14e;6;14;"Diepte zwemlocatie";VEILIGHEID;"4 september 2012";"1 januari 2100";
Id-12a8cac2-e443-4d37-bcd5-24bf660cf0bc;7;15;Doorzicht;VEILIGHEID;"4 september 2012";"1 januari 2100";Id-068d7f20-0888-43fe-9432-c2d992a36e0e
Id-43e3d64b-73cb-4fac-9209-183fb4d76140;8;20;Douches;HYGIENE;"4 september 2012";"1 januari 2100";
Id-e4c2f848-c284-472f-965f-423f0b62e36f;9;16;Drijflijn;VEILIGHEID;"4 september 2012";"1 januari 2100";
Id-7f992560-34b6-4975-bee1-be87339497eb;10;22;Duiktoren;RECREATIE;"4 september 2012";"1 januari 2100";
Id-af151675-82b7-44c9-ba6e-815b090bcc84;11;2;EHBO;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-5fc156c3-5d7f-4b34-a4fa-9193b0090376;12;6;Entreeheffing;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-aa0542c0-1062-40d9-9baf-b6ca1cefd475;13;34;Fietsenstalling;GENERIEK;"4 september 2012";"1 januari 2100";
Id-d826f56c-ad17-4a52-9bc9-a4cf7768984e;14;17;Getijdewater;VEILIGHEID;"4 september 2012";"1 januari 2100";
Id-b6cdde14-bc3b-435b-9350-b7bc3d0e0f88;15;35;Grootte;GENERIEK;"4 september 2012";"1 januari 2100";
Id-f11643ac-a7da-4b8f-80ab-6220bf548fe8;16;10;"Honden toegestaan";ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-61a60e7a-2d02-447e-8d82-948cc77ea8ef;17;7;Horeca;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-697329a2-f31e-4f2f-8a7a-4740c54c5969;18;37;Infobord;GENERIEK;"4 september 2012";"1 januari 2100";
Id-9458bc0e-43b5-4bc9-8516-a9c2331c2d5e;19;23;"Jetski mogelijkheden";RECREATIE;"4 september 2012";"1 januari 2100";
Id-afb6c2f9-a98a-4dce-844e-9abd8356caf3;20;24;"Kitesurf mogelijkheden";RECREATIE;"4 september 2012";"1 januari 2100";
Id-7207a210-eb3b-4aab-ba83-7ab5caacb00c;21;25;Kleedruimte;RECREATIE;"4 september 2012";"1 januari 2100";Id-383872e3-3e8c-48a8-85b9-479b1e2ad8d6
Id-ec6003a7-50b8-42c7-bdec-74a9d80cb93f;22;26;Ligweide;RECREATIE;"4 september 2012";"1 januari 2100";
Id-32d4f553-bc33-4bee-bc38-430b7e913836;23;27;Naaktstrand;RECREATIE;"4 september 2012";"1 januari 2100";
Id-9e8a4664-b912-4291-a800-7ec672403f31;24;11;Parkeergelegenheid;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-adbcb8d3-2bd8-4c2d-93fc-42cedc5b9927;25;3;Reddingsbrigade;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-8748d20b-f51a-4acb-b175-56d44c314766;26;28;Speeltoestellen;RECREATIE;"4 september 2012";"1 januari 2100";
Id-f2fd4d45-e1c8-49e7-b97b-3f3f1d990058;27;29;Speelweide;RECREATIE;"4 september 2012";"1 januari 2100";
Id-f6b65916-eed8-4e5a-8a7f-c28c797671c7;28;30;Strandhuis;RECREATIE;"4 september 2012";"1 januari 2100";
Id-a4ef57f4-a42b-4884-bd3c-1aab1a79472f;29;38;Strandrolstoel;GENERIEK;"4 september 2012";"1 januari 2100";
Id-8919c805-d59d-461d-a2b6-5db4400b8d70;30;33;"Surf mogelijkheden";RECREATIE;"4 september 2012";"1 januari 2100";
Id-245c045e-99f4-4390-821c-303ce7882b59;31;9;"Teken aanwezig";ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-b898dc0c-9100-48ff-8e37-2451797da1d9;32;39;"Toegankelijk voor invaliden";GENERIEK;"4 september 2012";"1 januari 2100";
Id-4c20ad79-1254-460c-a63a-11f0543eac3b;33;4;"Toezicht categorie C";ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-750b38aa-1689-4753-b6b6-5eb2036bda71;34;36;"Toezicht categorie D";VEILIGHEID;"4 september 2012";"1 januari 2100";
Id-6fb3f542-b4bb-45c8-90b7-4ba9503b3246;35;8;Trailerhelling;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-e02a4a33-cd23-4438-944b-6f47ac981d6b;36;5;Uitkijkpost;ONBEPERKT;"4 september 2012";"1 januari 2100";
Id-52cd1eef-cc6c-4629-bab6-3aa8ff0f87b9;37;40;"Voorzieningen voor invaliden";GENERIEK;"4 september 2012";"1 januari 2100";
Id-e8d43d24-d582-41ba-a3f1-fcc485aed12a;38;21;"WC / Toiletten";HYGIENE;"4 september 2012";"1 januari 2100";
Id-d6853413-c569-405e-9fd3-43483eefd497;39;43;Waterglijbaan;RECREATIE;"8 november 2012";"1 januari 2100";
Id-8eee1380-d57a-4777-ac5f-66ed19cbce91;40;31;Zandstrand;RECREATIE;"4 september 2012";"1 januari 2100";
Id-aa1ce5e1-c4bf-4596-b760-1e0d7b362067;41;42;"Zoet water";GENERIEK;"4 september 2012";"1 januari 2100";Id-642eb718-bcde-4af4-b43d-c6d0c3f72950
Id-31a3e47a-d414-41c4-9cb6-f171d19b2425;42;41;"Zout water";GENERIEK;"4 september 2012";"1 januari 2100";Id-5c7992b1-2adb-4a85-bce4-07f4f9abeb70
Id-54a8f477-4bf1-42d0-b12e-5bc32449061b;43;18;"Zwemzone afgebakend";VEILIGHEID;"4 september 2012";"1 januari 2100";
