;Groep;"Opgericht in";"Opgeheven per";Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-7feb9dfd-0657-4256-bc41-1b0d9d2b6c9e;;;;17;1;ACMAA;"6 oktober 2011";"1 januari 2100";
Id-099aef1b-622b-4ea9-8b44-2f821545c77b;;"6 juni 2016";;92;92;"AGROLAB Agrar und Umwelt GmbH - Kiel. DE";"18 juni 2019";"1 januari 2100";
Id-736ef22d-8155-4a32-b75c-382752b25b09;;"6 juni 2012";;94;94;"AGROLAB Austria GmbH - Meggenhofen. AT";"18 juni 2019";"1 januari 2100";
Id-7fb07426-562d-4d00-9cee-fb0038785857;;"6 juni 2018";;95;95;"AGROLAB Iberica S.L.U. - Burgos. ES";"18 juni 2019";"1 januari 2100";
Id-50e6c447-fb9b-4b0a-a8bb-2e30243f210b;;"6 juni 2006";;96;96;"AGROLAB Iberica S.L.U. - Tarragona. ES";"18 juni 2019";"1 januari 2100";
Id-b7c2ce0c-dc68-41cc-9271-e3e494230424;;"6 juni 2014";;90;90;"AGROLAB Italia S.R.L. - Altavilla Vicentina. IT";"18 juni 2019";"1 januari 2100";
Id-96c2252d-8aa9-4cac-8573-5a9eb3c4e436;;"6 juni 1986";;91;91;"AGROLAB Labor GmbH - Bruckberg. DE (hoofdvestiging)";"18 juni 2019";"1 januari 2100";
Id-0d40dbd8-0c22-4c64-a242-3f6d5b0a8fbb;;;;12;3;AL-West;"6 oktober 2011";"1 januari 2100";
Id-3e05a00f-0593-4ce1-80ec-441c90a0869b;;;;36;5;AQUON;"7 juli 2012";"1 januari 2100";
Id-09df4c6e-bf09-4d47-909d-6d496b733913;;;;37;30;AQUON-Boxtel;"26 april 2012";"1 januari 2100";
Id-fc1d9aab-69d9-48a2-b628-36336f4b3e58;;;;38;31;AQUON-Breda;"26 april 2012";"1 januari 2100";
Id-04908f0a-6151-4227-8fe0-d49394eb1074;;;;39;32;AQUON-Leiden;"26 april 2012";"1 januari 2100";
Id-fea009e0-9ef8-429c-9650-601762a9a3eb;;;;40;33;AQUON-Rotterdam;"26 april 2012";"1 januari 2100";
Id-bffe14a9-b9da-4c66-85f5-069da627bbac;;;;41;34;AQUON-Tiel;"26 april 2012";"1 januari 2100";
Id-d120eb2e-6050-43dc-ae6e-3ab2abbe9caa;;;;79;79;ATKB;"1 december 2017";"1 januari 2100";
Id-b3bf4751-022b-4abf-aa2a-43f3798be892;;"6 juni 2001";;93;93;"AWV-Dr. Busse GmbH - Plauen. DE";"18 juni 2019";"1 januari 2100";
Id-3d5dd1c0-1169-4174-9256-2bcb21bcca07;;"1 januari 1990";;85;85;"All Water Services";"23 mei 2018";"1 januari 2100";
Id-e05fe52c-fb12-493e-b05c-3e012548acb7;;;;35;39;Aqualab;"13 oktober 2012";"1 januari 2100";
Id-9b6687b7-2a7d-4e4b-a02e-6336e4e7c84c;;"1 januari 2014";;57;52;Aqualysis;"4 januari 2014";"1 januari 2100";
Id-1aeb7e4e-9ba3-4e6b-b2b9-cc1b7910838e;;;;15;58;BCO;"13 september 2014";"1 januari 2100";
Id-8be064db-235c-431f-9981-8c8d6f2e6471;;;;14;7;"BLGG AgroXpertus";"6 oktober 2011";"1 januari 2100";
Id-e571a73d-fa5b-4503-8c39-90f9d12381a3;;;;42;38;BLGG-AGRIQ;"9 oktober 2012";"1 januari 2100";
Id-7e023ded-8126-445b-9db4-818d315b7984;;;;67;68;"BioDetection Systems b.v.";"28 januari 2016";"1 januari 2100";
Id-aaaa6235-f8fc-44f9-9e26-3ab69678a0f8;;;;2;6;"Biochem Het MilieuLab";"6 oktober 2011";"1 januari 2100";
Id-e1130c5f-152e-47b7-ba63-f4a2cc49ff68;;;;59;60;Brachion-Idee;"17 januari 2015";"1 januari 2100";
Id-c30818ea-6575-470a-b50f-b3df6c7a4db9;;"1 februari 2014";;112;112;"Bureau Biota";"22 februari 2024";"1 januari 2100";
Id-0c27be48-769d-42f8-8249-8cfbbefcfc36;;"27 januari 1995";;84;84;"Bureau Waardenburg";"23 februari 2018";"1 januari 2100";
Id-3e1d4f0d-add2-4335-a079-b548da15e856;;;;16;8;"Centraal Bodemkundig Bureau";"6 oktober 2011";"1 januari 2100";
Id-acae04b7-fe79-4d75-8eb9-b6f49ef56c80;;;;8;9;"Daniel C. Griffith Holland";"6 oktober 2011";"1 januari 2100";
Id-007c1ab6-0474-4520-baad-32af4c8e092a;;;;1;10;"De Ruiter Boringen en Bemalingen";"6 oktober 2011";"1 januari 2100";
Id-cec6dbf2-8f1b-4471-b29f-fb3319006a4e;;;;61;62;Deltares;"9 april 2015";"1 januari 2100";Id-3b83ac51-18f7-488c-8302-d3f07779d0b0
Id-3a2921d9-ccf2-45b6-8609-f707eca72940;;"1 april 2016";;81;81;Diatomella;"30 januari 2018";"1 januari 2100";
Id-2c921389-9135-4b1c-9fb1-fe52e724551a;;;;26;56;"Ecca NV";"21 januari 2014";"1 januari 2100";
Id-7475c3c4-3ad5-490d-8030-4543c466e9c0;;;;105;105;"Ecologisch Adviesbureau Stachys";"18 december 2021";"1 januari 2100";
Id-93a43741-a81a-4f3b-a5ab-e4e2c018bfff;;;;21;11;Envirocontrol;"6 oktober 2011";"1 januari 2100";
Id-a92548e8-f2ee-4933-a871-b16d35c7dc3e;;;;18;12;Envirolab;"6 oktober 2011";"1 januari 2100";
Id-7af2ecef-21a6-4905-a58f-b1d7386ee41a;;;;13;4;"Eurofins Analytico";"6 oktober 2011";"1 januari 2100";
Id-49c6eff6-4d4c-4cec-8af9-946c6ef01cd8;;;;74;75;"Eurofins AquaSense";"10 januari 2017";"1 januari 2100";
Id-0e903402-de5a-4047-8fba-b805d80ddc7d;;;;99;99;"Eurofins Duitsland";"5 mei 2020";"1 januari 2100";
Id-c1d49b44-f78c-46f1-b27c-18e29db36112;;;;100;100;"Eurofins Frankrijk";"5 mei 2020";"1 januari 2100";
Id-02ecad90-ed1a-41f2-a6fd-4c7ace7d8916;;"30 september 2014";;70;71;"Eurofins Omegam";"20 april 2016";"1 januari 2100";
Id-f4b8b2e0-9da5-4dd2-9ba1-36185d952f2e;;;;22;53;Fibrecount;"21 januari 2014";"1 januari 2100";
Id-1a022daa-e1bb-451d-b775-fb7dd5138285;;;;6;13;GCML;"6 oktober 2011";"1 januari 2100";
Id-9b8ce6fb-a8c9-4ebd-92f5-af5c2e534f91;;;;55;50;Grontmij;"10 oktober 2013";"1 januari 2100";
Id-28eb391a-1595-4d32-a91c-e24df82199aa;;;;73;74;"Heijdra Milieu Service";"10 januari 2017";"1 januari 2100";
Id-66035119-43c1-450b-8d18-68157d4d7242;;;;3;14;"Heinrici milieulaboratorium";"6 oktober 2011";"1 januari 2100";
Id-f9cc9309-07ce-4696-9a91-25ba8eba5c0f;;"15 mei 2006";;97;97;"Herman van Dam, Adviseur Water en Natuur";"24 december 2019";"1 januari 2100";
Id-c3336fd4-4dc1-4705-a5a1-cfcd51d5ea59;;;;43;45;"Het Waterlaboratorium";"8 december 2012";"1 januari 2100";
Id-db44ef09-55b0-48b0-ac39-ce8600278971;;"2 januari 2017";;82;82;Hybilab;"30 januari 2018";"1 januari 2100";
Id-68aab3d6-714d-46f2-8960-a99e538dc44f;;;;20;15;"IWACO milieulaboratorium";"6 oktober 2011";"1 januari 2100";
Id-e67d0497-149c-489d-b96f-4679cb3b54e8;;;;44;40;Incolab;"13 oktober 2012";"1 januari 2100";
Id-41f01ea4-0a3c-40c5-aca4-d76be8f9efa6;;;;45;35;Intertek-Geleen;"25 juli 2012";"1 januari 2100";
Id-68d00220-0617-4241-bc24-162bc9b85816;;;;46;41;KBBL;"13 oktober 2012";"1 januari 2100";
Id-882793f1-c9fd-4787-8165-c079d3b9bca1;;;;60;61;"KWR Nieuwegein";"25 maart 2015";"1 januari 2100";
Id-eaec9a43-0672-4726-9608-c492a009a253;;;;47;22;"Koeman en Bijkerk";"6 oktober 2011";"1 januari 2100";
Id-9c74700a-ffae-47f1-8f9a-1d55c7826ddb;;"1 januari 1980";;111;111;"Labo Derva";"5 juli 2023";"1 januari 2100";
Id-e547f4ce-eb68-4e6d-aed5-61b43bfbb1dd;;"30 december 2005";;106;106;"Labo Devlieger - Van Vooren (LDVV), Zelzate";"1 maart 2022";"1 januari 2100";
Id-ce079d23-9617-41c6-b6e1-6cd4a83aa9b6;;;;62;63;"Laboratorium Waterschap Hunze en Aa's";"6 augustus 2015";"1 januari 2100";
Id-7c2c966e-8e41-483a-b28d-8777873c40c4;;;;64;65;"Laboratorium Wetterskip Fryslân";"6 augustus 2015";"1 januari 2100";
Id-b9ad574e-79ee-4c08-a16e-9e3913b8f39e;;;;48;44;"Laboratorium Zeeuws Vlaanderen";"8 december 2012";"1 januari 2100";
Id-d0cdd993-90e8-4d0e-8ade-aafd2dc1b9af;;"1 maart 1992";;108;108;MILON;"18 januari 2023";"1 januari 2100";
Id-df859bed-244e-414f-8296-665559b73c96;;;;71;72;MasterLab;"10 januari 2017";"1 januari 2100";
Id-bbbcdfe5-3efb-40ca-8c8d-0a8d0833d93d;;"1 januari 1876";;103;103;"Nederlands Instituut voor Onderzoek der Zee (NIOZ)";"6 augustus 2021";"1 januari 2100";
Id-0749277f-514e-4df0-aae3-5c043ff23b68;;"13 januari 2000";;88;88;"NutriControl BV";"26 oktober 2018";"1 januari 2100";
Id-edccdf4f-eacc-453c-84b4-59f4931095b3;;;;72;73;Opure;"10 januari 2017";"1 januari 2100";
Id-9949fe8e-1a8f-41a4-a424-edb9c32ab7a0;;;;9;17;Oranjewoud;"6 oktober 2011";"1 januari 2100";
Id-cfc68f90-adcd-4d16-991c-127e2aa41f25;;;;4;18;"Pro Analyse";"6 oktober 2011";"1 januari 2100";
Id-aa4f045f-5bde-4a9d-b1ac-74d4418a4f1e;;"9 december 1997";;87;87;"RIKILT onderdeel van de WUR";"4 september 2018";"1 januari 2100";
Id-35eadeb7-48bc-41ab-a6b1-5a07b5657bb5;;;;53;48;"RIVM laboratorium";"10 oktober 2013";"1 januari 2100";
Id-50f68bc2-74f7-4240-8158-9d7113328ff7;;;;23;42;RPS;"13 oktober 2012";"1 januari 2100";
Id-3be454a7-1af7-4071-9d22-87a9f0857a2d;;"31 december 1613";;83;83;"Rijksuniversiteit Groningen";"2 februari 2018";"1 januari 2100";
Id-2c7dd48a-ea2c-4700-86b5-e0a56240dbc5;;;;52;47;"Rijkswaterstaat Laboratorium";"2 juli 2021";"1 januari 2100";
Id-c0d1ac81-a2fc-4447-bc0b-5236518b5cf7;;;;19;43;"SGS 's-Gravenpolder";"13 oktober 2012";"1 januari 2100";
Id-909c4951-a35d-4628-980b-64d205a74b4d;;;;66;67;"SGS België";"29 oktober 2015";"1 januari 2100";
Id-2d1fd2d5-8a3e-4658-8636-597a3172fbf8;;;;7;2;"SGS Environmental Analytics";"29 november 2022";"1 januari 2100";
Id-f6833023-7c35-49ba-b6d6-dcdfb5e856eb;;;;7;2;"SGS Environmental Analytics B.V.";"5 juli 2021";"28 november 2022";
Id-8e6b856b-605d-42fc-b93a-68b5d3a2299c;;;;49;19;"SGS INTRON";"6 oktober 2011";"1 januari 2100";
Id-46fce04f-8d55-4270-9e88-ddf331d55239;;"22 februari 2022";;107;107;Sambiose;"13 juli 2022";"1 januari 2100";
Id-87f053cc-b331-4852-acd2-815f9ff22139;;;;24;54;"Sanitas Milieu Services";"21 januari 2014";"1 januari 2100";
Id-6209371f-64d4-4050-b860-72b7a038572f;;;;25;55;"Search BV";"21 januari 2014";"1 januari 2100";
Id-c3de62d5-c7e3-4003-9d84-cf3c84f57f5f;;;;27;57;"Servaco NV";"21 januari 2014";"1 januari 2100";
Id-1026b01e-5914-4deb-8a95-40052d9b2d42;;;;56;51;Silliker;"19 december 2013";"1 januari 2100";
Id-8d1d4683-2ac0-4517-b164-4d5489182c4d;;"4 april 1997";;86;86;"Stg. Streeklaboratorium voor de Volksgezondheid Kennemerland";"3 augustus 2018";"1 januari 2100";
Id-c88bbcc3-e08c-4a3d-a402-439b853db146;;"22 juni 1995";;98;98;"Stichting Naturalis Biodiversity Center";"24 december 2019";"1 januari 2100";
Id-09b6c22c-bf8e-4dc9-a3d2-930218de3d12;;;;58;59;"Sylphium molecular ecology";"22 november 2014";"1 januari 2100";
Id-5b8dd7f2-2e95-4ed1-9653-f7c6ef1617cf;;"25 september 1997";;102;102;"TCKI Technisch Centrum voor de Keramische Industrie";"20 januari 2021";"1 januari 2100";
Id-7d68fa7d-9bc0-477d-8c55-c2abd0935bd3;;;;54;49;"TNO laboratorium";"10 oktober 2013";"1 januari 2100";
Id-f8d65502-277e-43ba-9de8-c4cde6df952c;;;;65;66;"Technologiezentrum Wasser";"6 augustus 2015";"1 januari 2100";
Id-9999a11d-e718-4006-bd6f-06c2cbc0cce3;;;;80;80;"Tempelman Ecologie";"1 december 2017";"1 januari 2100";
Id-7b6b3556-cbf3-492e-a4ef-376ce2122c79;;;;10;20;Tjaden;"6 oktober 2011";"1 januari 2100";
Id-4bf14c47-90f1-41da-8753-598a022e5034;;;;50;37;Triskelion;"9 oktober 2012";"1 januari 2100";
Id-b83f7de0-a32b-4822-8f6a-33db5a8b5b5f;;;;69;70;"Universiteit Leiden";"12 maart 2016";"1 januari 2100";
Id-f4c9fdc1-0c3b-4aec-8ccb-26cfb4cbd9f2;;;;76;77;"Universiteit van Amsterdam";"18 februari 2017";"1 januari 2100";
Id-085fc5f1-8fa3-4e3f-ae7f-1e29c5432290;;;;78;78;"VU Amsterdam";"29 november 2017";"1 januari 2100";
Id-2e89192a-70d3-4567-917f-7f23e8253d52;;;;68;69;"Van der Goes en Groot";"12 maart 2016";"1 januari 2100";
Id-483a63f4-524b-4315-988b-1f6aec507e6e;;;;75;76;Veldflex;"10 januari 2017";"1 januari 2100";
Id-59eb8c5a-4eeb-4d71-900a-6c9da9d2d5d6;;"21 november 2006";;89;89;Vitens;"29 januari 2019";"1 januari 2100";
Id-4879c63f-5cae-4d3a-8943-37eb6e5a0844;;"21 december 1990";;101;101;"Vlaamse Milieumaatschappij";"1 september 2020";"1 januari 2100";
Id-bf41c448-07ae-4c39-a1cb-14ea6ea7f080;;"1 januari 1983";;109;109;"WESSLING Frankrijk";"18 maart 2023";"1 januari 2100";
Id-f33239ce-da48-43c3-bf31-cb8fdf3d676e;;"26 september 2016";;63;64;WLN;"9 juli 2019";"1 januari 2100";
Id-8c84e435-4ef8-416e-8be1-db003e07faec;;;;51;46;"Wageningen universiteit en onderzoeksinstituten";"28 februari 2013";"1 januari 2100";
Id-071ed375-8dc3-4115-a446-dfdbb1981da6;;"1 januari 1933";;104;104;"Waterbouwkundig laboratorium Vlaanderen";"6 augustus 2021";"1 januari 2100";
Id-3d3c3c56-ef3e-4e02-8f19-89af06aceef7;;;;28;36;Waterproef;"6 september 2012";"1 januari 2100";
Id-8cb6fc99-b743-41b4-9bdc-2192ade16875;;;;11;21;"Witteveen + Bos";"6 oktober 2011";"1 januari 2100";
Id-319ec5f2-6f8c-4e67-9689-9471c1f0df10;;"3 maart 2003";;110;110;"microLAN B.V.";"1 juni 2023";"1 januari 2100";
