;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-6dcf1e4a-a0a2-4f46-8607-b671a8fd172b;0;0;"Niet gevalideerd";;2016-12-10;2100-01-01
Id-2239c9bd-48ee-43b9-900c-2dbd54fbb2ea;1;1;"Niet gevalideerd, voorlopige meetwaarde";;2016-12-10;2100-01-01
Id-bb6a4ce1-2a3e-40ed-a68b-d993b843b3ba;16;16;"Validatie op basis van controlemeting";;2016-12-10;2100-01-01
Id-39152cbb-281c-4593-a31d-1683c5c0d78c;58;58;"Validatie op basis van controlemeting, uitbijters, levendigheid";;2016-12-10;2100-01-01
Id-bc908179-a647-4033-a1cb-08c5cf7208cf;59;59;"Validatie op basis van controlemeting, uitbijters, levendigheid, springerigheid";;2016-12-10;2100-01-01
Id-adf0042d-2f3f-4365-a060-5e58765db1b6;60;60;"Validatie op basis van controlemeting, uitbijters, levendigheid, springerigheid, trend";;2016-12-10;2100-01-01
Id-76e02f54-90a0-4e1b-ba40-88448301922b;61;61;"Validatie op basis van controlemeting, uitbijters, levendigheid, trend";;2016-12-10;2100-01-01
Id-5a191025-c831-4cd3-8ab0-42fe9e430304;57;57;"Validatie op basis van controlemeting, uitbijters, springerigheid";;2016-12-10;2100-01-01
Id-aff72481-b214-4501-b31f-04d2929c0531;62;62;"Validatie op basis van controlemeting, uitbijters, springerigheid, trend";;2016-12-10;2100-01-01
Id-a7bc94ce-108e-4bfc-aa18-3cef9a95c268;31;31;"Validatie op basis van controlemeting, vaste grenzen";;2016-12-10;2100-01-01
Id-2e0fe854-16ac-4bcf-afd5-505aaa4879cf;67;67;"Validatie op basis van controlemeting, vaste grenzen,  levendigheid, trend";;2016-12-10;2100-01-01
Id-c33b8184-fdc8-4aa0-b6af-ed5bf13f10e9;64;64;"Validatie op basis van controlemeting, vaste grenzen, levendigheid";;2016-12-10;2100-01-01
Id-720368d4-938a-41e0-9ecf-1e4a41ee605b;65;65;"Validatie op basis van controlemeting, vaste grenzen, levendigheid, springerigheid";;2016-12-10;2100-01-01
Id-89983f16-cce6-4c89-bb74-66260397261a;66;66;"Validatie op basis van controlemeting, vaste grenzen, levendigheid, springerigheid, trend";;2016-12-10;2100-01-01
Id-7ff104cd-5b2e-4032-b870-c5bb02c3078f;63;63;"Validatie op basis van controlemeting, vaste grenzen, springerigheid";;2016-12-10;2100-01-01
Id-6ed5613f-efaf-4d4d-b6ea-82fdeda8b6d7;68;68;"Validatie op basis van controlemeting, vaste grenzen, springerigheid, trend";;2016-12-10;2100-01-01
Id-221f90f9-01df-4174-b1c1-8131ded71ff5;33;33;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid";;2016-12-10;2100-01-01
Id-0a528498-9647-4d0c-9d04-74f417ad8643;39;39;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid, correlatie meetlocaties";;2016-12-10;2100-01-01
Id-4f8250d4-af20-4539-af7f-822bcf526664;34;34;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid, springerigheid";;2016-12-10;2100-01-01
Id-e75d810a-3c54-4bbc-b39a-48eb435ba16b;40;40;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid, springerigheid, correlaties meetlocaties";;2016-12-10;2100-01-01
Id-2cdae827-91fc-4aef-b15b-1e1aa174f849;35;35;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid, springerigheid, trend";;2016-12-10;2100-01-01
Id-85462988-8254-469e-9cf6-8185e4d74336;41;41;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid, springerigheid, trend, correlatie meetlocaties";;2016-12-10;2100-01-01
Id-0d5e0198-0a71-40ee-8292-e9636e4cf642;36;36;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, levendigheid, trend";;2016-12-10;2100-01-01
Id-7a499c13-f4ff-4699-8356-062b29333874;32;32;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, springerigheid";;2016-12-10;2100-01-01
Id-98eb8fb7-2587-4d76-bd34-123def1d4692;38;38;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, springerigheid, correlatie meetlocaties";;2016-12-10;2100-01-01
Id-9ed579c8-c598-4d17-b7d2-289bc8d596eb;37;37;"Validatie op basis van controlemeting, vaste grenzen, uitbijters, springerigheid, trend";;2016-12-10;2100-01-01
Id-e2533777-342d-4929-a631-06e33658521f;5;5;"Validatie op basis van correlatie tussen meetlocaties";;2016-12-10;2100-01-01
Id-03472deb-70d5-470c-a24e-54379f3004c9;6;6;"Validatie op basis van correlatie tussen parameters";;2016-12-10;2100-01-01
Id-fadd946a-3168-487b-bd9a-989ad2554454;18;18;"Validatie op basis van ionenbalans en vaste grenzen";;2016-12-10;2100-01-01
Id-02987fff-a0d4-4072-90ff-aca327e9320e;21;21;"Validatie op basis van ionenbalans, vaste grenzen en correlatie tussen parameters";;2016-12-10;2100-01-01
Id-b9166799-43bd-4d53-83ec-cb3258d14fb2;19;19;"Validatie op basis van ionenbalans, vaste grenzen en uitbijters";;2016-12-10;2100-01-01
Id-7da4cf9d-5fc8-4e70-b360-eb7500de542f;22;22;"Validatie op basis van ionenbalans, vaste grenzen, correlatie tussen parameters en meetlocaties";;2016-12-10;2100-01-01
Id-b067388c-0246-4452-87b7-fd9d6769d37b;20;20;"Validatie op basis van ionenbalans, vaste grenzen, uitbijters, rapportagegrens";;2016-12-10;2100-01-01
