;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-c51bdcf0-9e32-4fdf-81b5-389c3dbc5768;67;"afgesloten zeearmen";14010000;"stagnante wateren, al dan niet gegraven";97;"7 oktober 2011";"1 januari 2100";
Id-01b7514a-c815-4c3a-ae31-013255b61dac;60;"afgesloten, oude rivierarmen";12010000;"stagnante wateren, al dan niet gegraven";90;"7 oktober 2011";"1 januari 2100";
Id-bf462c03-9096-4854-8e15-3006a2d8f798;101;beken;2000000;"wateren van het rivierenstelsel";12;"7 oktober 2011";"1 januari 2100";Id-80c7ae7a-0f83-4728-acc4-f04267a3e851
Id-c16a8cd3-95f8-46e8-8656-846c80234862;7;bergbeken;2020000;"wateren van het rivierenstelsel";7;"7 oktober 2011";"1 januari 2100";
Id-fb7a3e43-e73e-426e-a1ba-588617edae86;139;"binnendijkse, brakke wateren";16090003;"stagnante wateren, al dan niet gegraven";53;"7 oktober 2011";"1 januari 2100";
Id-4a0d62ec-f891-424f-b08c-26d7c30b9b58;138;"binnendijkse, licht brakke wateren";16090002;"stagnante wateren, al dan niet gegraven";52;"7 oktober 2011";"1 januari 2100";
Id-be52817f-0e5e-473f-aa77-38b63f58ff84;140;"binnendijkse, zeer brakken wateren";16090004;"stagnante wateren, al dan niet gegraven";55;"7 oktober 2011";"1 januari 2100";
Id-987e66c6-0514-4339-ac66-f3e2b6b6046f;137;"binnendijkse, zeer licht brakke tot zoete wateren";16090001;"stagnante wateren, al dan niet gegraven";51;"7 oktober 2011";"1 januari 2100";
Id-555ab944-b95d-4075-afd9-fb6dacb024e7;44;"boezem- en polderkanalen";7020000;"functionele wateren, gegraven";75;"7 oktober 2011";"1 januari 2100";
Id-7ec281b4-45b9-4706-8718-e194adc48415;135;"brakke en zoute wateren";16000000;"stagnante wateren, al dan niet gegraven";49;"7 oktober 2011";"1 januari 2100";
Id-ebb35bc6-8ec7-4fbe-be75-30cfbe9f91e9;126;"brakke kanalen";7000003;"functionele wateren, gegraven";39;"7 oktober 2011";"1 januari 2100";
Id-f177e6ff-868e-4e06-899c-1f93b63c56fc;120;"brakke sloten";5000003;"functionele wateren, gegraven";33;"7 oktober 2011";"1 januari 2100";
Id-e34ca47c-8c07-4fa6-ba5b-77c048ed3c31;113;"brede lijnvormige stadswateren";4040000;"functionele wateren, gegraven";25;"7 oktober 2011";"1 januari 2100";
Id-135a4195-29a1-44d2-aa23-364ef45d23d6;6;bronbeken;2010000;"wateren van het rivierenstelsel";6;"7 oktober 2011";"1 januari 2100";
Id-6bdb88c5-633f-4537-a039-d1a264a1972e;100;bronnen;1000000;"wateren van het rivierenstelsel";11;"7 oktober 2011";"1 januari 2100";Id-be34cbe7-f5f5-4462-9ce2-e48a2b45a7f6
Id-95c03963-9c23-4121-99f5-f0bcb2732e33;116;"diepe niet-lijnvormige stadswateren";4070000;"functionele wateren, gegraven";28;"7 oktober 2011";"1 januari 2100";
Id-53f6ea0e-f661-4db9-ae37-8cf3650347a1;4;"diffuse bronnen (helokrenen)";1040000;"wateren van het rivierenstelsel";4;"7 oktober 2011";"1 januari 2100";
Id-c7ea20a8-75ce-47ac-a8c1-1ae278a12625;75;dobben;16050000;"stagnante wateren, al dan niet gegraven";104;"7 oktober 2011";"1 januari 2100";
Id-1fe67e6b-ef14-4c6e-a951-599ff9afb63e;25;drinkpoelen;9000000;"functionele wateren, gegraven";61;"7 oktober 2011";"1 januari 2100";
Id-faca4282-d2f3-4f8e-af57-7b738d2663e3;70;droogleggingsplassen;14040000;"stagnante wateren, al dan niet gegraven";100;"7 oktober 2011";"1 januari 2100";
Id-4577e679-5f00-4bfd-92c7-dfd391643b03;40;"droogvallende wateren";6010000;"functionele wateren, gegraven";72;"7 oktober 2011";"1 januari 2100";
Id-8f518b7e-2797-451e-8c5c-0bf0fbb5452a;12;duinbeken;2140000;"wateren van het rivierenstelsel";32;"7 oktober 2011";"1 januari 2100";
Id-6a2281b8-f821-4a5e-b989-202123b6348a;130;duinmeren;11000000;"stagnante wateren, al dan niet gegraven";44;"7 oktober 2011";"1 januari 2100";
Id-7da27131-3100-4742-bdca-b2eb5b482272;50;"dystrofe vennen";10000005;"stagnante wateren, al dan niet gegraven";81;"7 oktober 2011";"1 januari 2100";
Id-1f89f5c6-384a-4fd2-aa29-d4a0e53619cf;15;"genormaliseerde beken";2170000;"wateren van het rivierenstelsel";57;"7 oktober 2011";"1 januari 2100";
Id-b397a866-9743-431d-a069-e7d9475aec06;136;"getijde wateren en estuaria";16010000;"stagnante wateren, al dan niet gegraven";50;"7 oktober 2011";"1 januari 2100";
Id-44ff2601-f062-4c15-9cbb-a85b9c6ed026;8;"geultype beken";2030000;"wateren van het rivierenstelsel";8;"7 oktober 2011";"1 januari 2100";
Id-5e3b891e-76c8-4d9c-a109-3ed7488720a6;26;grachten;4010000;"functionele wateren, gegraven";62;"7 oktober 2011";"1 januari 2100";Id-4b9c5d33-ac0c-45ec-b137-204f58b8c85b
Id-7f1d7708-612b-4073-8007-dabc6641a382;64;grindgaten;13000400;"stagnante wateren, al dan niet gegraven";94;"7 oktober 2011";"1 januari 2100";
