;Codes;Naam;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Id
Id-63ae761d-85c6-432f-895c-fc476fcf9196;DI;Dichtheidsmeting;"D=density (dichtheid), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;1
Id-170349b7-00fc-426d-8959-8067d0fe3b48;DS;Dichtheidsdetectie;"D=density (dichtheid), S=switch (schakelend)";;2023-07-27;2100-01-01;2
Id-9ec214b1-9b83-413b-aef2-236860b47473;DT;Dichtheidsmeting;"D=density (dichtheid), T=transmitting (zendend)";;2023-07-27;2100-01-01;3
Id-64581d62-8316-4549-8276-be368bd6984a;EI;Energiemeting;"E=energie, I=indicating (aanwijzend)";;2023-07-27;2100-01-01;4
Id-76200928-08c7-4615-a896-a8685cad37a2;ET;Energiemeting;"E=energie, T=transmitting (zendend)";;2023-07-27;2100-01-01;5
Id-57c9ed9a-cbd4-49dd-b8e4-f15324d9813d;FI;Debietmeting;"F=flow (debiet), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;6
Id-538d56c1-43a1-43ed-9116-622cb57b06e0;FS;Debietdetectie;"F=flow (debiet), S=switch (schakelend)";;2023-07-27;2100-01-01;8
Id-43264bbd-deda-454f-bd4c-c6b97970cabe;FT;Debietmeting;"F=flow (debiet), T=transmitting (zendend)";;2023-07-27;2100-01-01;9
Id-40b1fefd-eaf2-73ee-b988-a3319d9be448;FIS;Debietmeting;"F=flow (debiet), I=indicating (aanwijzend), S=switch (schakelend)";;2023-07-03;2100-01-01;7
Id-eefe033f-8396-461a-9f0e-6d5b0e641172;GI;Standmeting;"G=gauging (afstand/lengte), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;10
Id-f1ba6cd1-2408-4a15-9746-ec663e03ca8c;GS;Standdetectie;"G=gauging (afstand/lengte), S=switch (schakelend)";;2023-07-27;2100-01-01;11
Id-3e494be3-2be7-4d5a-b655-a4f8da87089f;GT;Standmeting;"G=gauging (afstand/lengte), T=transmitting (zendend)";;2023-07-27;2100-01-01;13
Id-6c2571d9-b1df-4e19-a31f-9972df095d4d;LI;Niveaumeting;"L=level (niveau), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;16
Id-0e07e1ff-9bec-49e7-bc38-0cbce799a1c0;LS;"Niveaudetectie of Lekdetectie";"L=level (niveau), S=switch (schakelend)";;2023-07-27;2100-01-01;18
Id-c0e9f43f-fc27-4399-90fe-4d2a485acfe6;LT;Niveaumeting;"L=level (niveau), T=transmitting (zendend)";;2023-07-27;2100-01-01;20
Id-822227e4-ffc7-4813-9b45-7245d5e22fba;MI;Vochtmeting;"M=moister content (vochtgehalte), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;21
Id-4f1ed974-4cb5-49be-98ac-67d510b71555;MS;Vochtdetectie;"M=moister content (vochtgehalte), S=switch (schakelend)";;2023-07-27;2100-01-01;22
Id-82f33b73-0b11-45a0-8bb1-730d262a3bc4;MT;Vochtmeting;"M=moister content (vochtgehalte), T=transmitting (zendend)";;2023-07-27;2100-01-01;23
Id-9ece3fb0-8310-4676-a17f-81185d1b6c2b;PI;Drukmeting;"P=pressure (druk), I=indicating (aanwijzend)";;2023-07-27;2100-01-01;27
Id-6a25b5ff-4c54-4099-a5af-6380f3ea9d29;PS;Drukdetectie;"P=pressure (druk), S=switch (schakelend)";;2023-07-27;2100-01-01;29
