;Id;Codes;Omschrijving;Groep;Symbool;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-62f4a450-3e10-40ae-bf02-420c11c68e5d;330;aw-;"A watergang";;;"27 oktober 2018";"1 januari 2100";
Id-52d6f192-1b19-4fe3-a844-ca4a8f52650f;323;ahw;Aanhangwagen;;;"27 oktober 2018";"1 januari 2100";Id-1a86e98d-7684-4d45-b96f-30100e336fa9
Id-1d60faec-c5a9-45e1-833a-fa876661ca1e;131;agl;Aardgasleiding;;Id-b27fc269-6038-7e7b-8d64-47a6e3cb84a3;"28 januari 2016";"1 januari 2100";Id-423e77a5-da30-4314-83be-836ef4735b06
Id-4a4c0c24-6cab-4c13-aa7e-32e41b2c32af;135;asl;Actiefslibleiding;;Id-72c0c611-5c98-77d5-99db-45a6b1a25c9b;"28 januari 2016";"1 januari 2100";Id-dbc86fbf-f1df-4fd8-b71c-b36a5c859305
Id-df76eaa3-afeb-4347-8fc6-2876a54e16ec;262;at-;Actiefslibtank;;;"28 januari 2016";"1 januari 2100";Id-08d3c51f-e63f-4a59-aafe-24c930eb651f
Id-bba1fc5a-ca76-44af-aa44-6e4cc8d7b406;470;akb;"Actieve kathodische bescherming";;;"3 juni 2022";"1 januari 2100";Id-15fa7d9d-adbc-4a27-bb22-a22cd6c614a3
Id-6648ff34-3e28-485c-bdac-f83d134d6168;322;ad-;Afdekking;;;"27 oktober 2018";"1 januari 2100";Id-f67681e2-5dce-40de-9e83-7a2cac658ca5
Id-f500852c-cd30-4444-86ad-b7204a470c29;289;asv;"Afgewerkte olie opslagtank";;;"28 januari 2016";"1 januari 2100";Id-098662b3-1085-4d27-9c65-a5f64d05d807
Id-ab0df398-d8f7-4869-85a7-04dfcb7c0909;92;aol;"Afgewerkte olieleiding";;Id-6e7a2ef6-182e-778d-b7b4-459eb24d32af;"28 januari 2016";"1 januari 2100";Id-f27c2918-1acf-4508-9b59-1eb8eb3305af
Id-95e0b513-969a-42bc-9391-eb3f41ff0830;127;ald;Aflaatleiding;;Id-47203073-8030-70ca-b049-4fd7fae1dc74;"28 januari 2016";"1 januari 2100";Id-9c26581b-541e-4ee0-aeea-dc6d07eba2e2
Id-5abdd143-a014-4a66-9da1-2656a9f0749a;5;a--;Afsluiter;;;"28 januari 2016";"1 januari 2100";Id-e02084f2-8e10-4613-9977-152acf59c642
Id-529347dd-5d4f-4eb8-a103-ea3ff9e787f2;328;ask;Afsluitkap;;;"27 oktober 2018";"1 januari 2100";
Id-9267c201-4d7c-4cd2-9723-270318fbf1e8;28;aso;Afvalstoffenopslag;;;"28 januari 2016";"1 januari 2100";Id-29992468-b693-4e90-833c-6851df76aaa9
Id-ada0a1dd-cb7d-41cd-aaf1-684a04fc03ba;79;ntk;Afvalwaterkelder;;;"28 januari 2016";"1 januari 2100";Id-8116e2ae-49e7-48ba-a8c2-7ca12b69d718
Id-11e59db6-5daa-4ca4-8ab3-0beafbb14cc8;326;arc;Airconditioning;;;"27 oktober 2018";"1 januari 2100";Id-66ba8941-b53a-4184-96d3-1e6901630ee7
Id-30e8c888-8c05-4984-b80c-919aee2d66e9;327;as-;"Akoestische signalering";;;"27 oktober 2018";"1 januari 2100";
Id-38e342bc-538e-4c9d-9f5e-c04ca1c59808;219;anp;Analyseapparaatpomp;;;"28 januari 2016";"1 januari 2100";Id-dfa6f8c3-4389-4dd5-b58b-0e58185303c4
Id-758c137c-68b5-453d-89ea-234f2d5d92fc;321;aa-;Analyseapparatuur;;;"27 oktober 2018";"1 januari 2100";Id-58aba829-6755-4996-b55d-f49d4311354e
Id-3cb81b3e-08ee-4284-acff-4f7035de565e;263;an-;"Anaërobe tank";;;"28 januari 2016";"1 januari 2100";Id-45eb8332-0284-46f9-b0ac-8253e58bd1c1
Id-997bc719-ee37-4e08-bc5d-ffc3485fa7b9;329;av-;"Ankervoorziening v.r.e.";;;"27 oktober 2018";"1 januari 2100";Id-538242aa-6535-42ff-90b3-e03e8afac1ab
Id-e0174ab3-bd46-4d4c-82eb-38ac71e7fc42;264;ao-;"Anoxische tank";;;"28 januari 2016";"1 januari 2100";Id-302d2a1f-3e29-41e3-8fba-167abe29e043
Id-9d11832a-2ba4-4c41-b9e0-c192662972db;325;apk;Appendagekelder;;;"27 oktober 2018";"1 januari 2100";Id-5872621c-eff7-4c68-824e-6510854fc4c4
Id-87ea53a1-910a-479f-9192-9c0b43d2394a;93;all;Aspiratieluchtleiding;;Id-9c3b21b7-1dd1-76e5-850c-45b9860c4081;"28 januari 2016";"1 januari 2100";Id-5c1f4046-bb00-42b0-804a-149189242f49
Id-5be0c127-9a83-438e-aa5c-cf701a7f2007;324;ap-;"Automatische poort";;Id-12a28637-728f-752d-b0b0-43d007248a91;"27 oktober 2018";"1 januari 2100";Id-24f03e6e-ce9b-453d-8540-6b8e12d923ed
Id-03922412-5840-470c-9c94-0f7e89d7e7dc;343;bw-;"B watergang";;;"27 oktober 2018";"1 januari 2100";
Id-dcac56ee-f997-4466-b157-feb3037a40bb;335;bdr;Bedieningsruimte;;;"27 oktober 2018";"1 januari 2100";Id-860ea489-7d5e-42a3-906e-9f3b31eba807
Id-0a1be662-f30b-428b-b327-3e65814b4d75;334;bda;Bedrijfsauto;;;"27 oktober 2018";"1 januari 2100";Id-8d6a5c21-90d6-499e-82f2-e133c875a97c
Id-375eb13f-0445-4d58-9904-b4d393cc86b2;460;bdb;Bedrijfsgebouw;;;"24 november 2018";"1 januari 2100";Id-c112eb55-33e2-475d-965a-8ba503baa7c4
