;Codes;Omschrijving;Id;Groep;"Begin geldigheid";"Eind geldigheid"
Id-5b692cc0-0bb2-44d2-ac57-9b543825d83f;B910_OWD_RW;"BKMW2009 drinkwaterwinning - richtwaarden";42;Waterkwaliteit-chemie;"28 november 2020";"1 januari 2100"
Id-1ec5672a-685d-4969-bef5-effaf7fc253a;B910_OWD_SW;"BKMW2009 drinkwaterwinning - streefwaarden";43;Waterkwaliteit-chemie;"28 november 2020";"1 januari 2100"
Id-cc5f7cfc-1f56-475b-b80c-7662b4a3f612;BBK_T06_BS;"Bagger bij verspreiden in zoet oppervlaktewaterlichaam";6;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-e138bdb7-a1be-4052-85cd-ed975ae8c6ce;BBK_T07_BS;"Bagger bij verspreiden in zout oppervlaktewaterlichaam";7;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-4a240cff-e36c-470b-b665-f6847eb96dab;BBK_T05_BS;"Bagger bij verspreiden op aangrenzend perceel (landbodem)";5;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-c0b0733c-47d9-41e3-abf5-e6867fb0be3a;BBK_T03_BS;"Bagger en ontvangende bodem bij toepassing in opp.waterl.";3;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-adad7d15-9968-4bea-9a5b-110111e2d0ef;BBK_T11_BS;"Baggerspecie bij GBT in oppervlaktewater (emissiewaarde)";11;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-bda46b8f-6136-4145-b1ce-e5e752fe57a5;BBK_T09_BS;"Baggerspecie bij GBT op landbodem (emissiewaarde)";9;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-29f23631-1264-4cc7-baba-e79bd72b30f7;BELD_GBM_L;"Beleidsnormen gewasbeschermingsmiddelen - zoet";63;Waterkwaliteit-chemie;"25 november 2020";"1 januari 2100"
Id-18fbb3a4-0d1f-4f82-9886-dab39302b9fe;BELD_GBM_A;"Beleidsnormen gewasbeschermingsmiddelen - zout";64;Waterkwaliteit-chemie;"25 november 2020";"1 januari 2100"
Id-cb0cc796-a29b-4887-bac5-08c7e6bf9358;EW_T16_BF;"Bouwstoffen (emissiewaarde)";16;Bouwstoffen;"25 november 2020";"1 januari 2100"
Id-5e2067b1-7d0c-4fde-abc3-3f00c7283e80;SW_T17_BF;"Bouwstoffen (samenstellingswaarde)";17;Bouwstoffen;"25 november 2020";"1 januari 2100"
Id-cec308fe-cc70-449b-84d8-5b7cbe46d9b2;EWH_T31_BF;"Bouwstoffen hergebruik (emissiewaarden)";31;Bouwstoffen;"25 november 2020";"1 januari 2100"
Id-ece8040b-ff5c-4f08-8bac-3960942cbe2e;RPS12C_L;"EU voorstel nieuwe prioritaire stoffen 2012 - zoet";54;Waterkwaliteit-chemie;"28 november 2020";"1 januari 2100"
Id-19b93710-28c2-41e6-ae7b-49efaae2ba79;RPS12C_A;"EU voorstel nieuwe prioritaire stoffen 2012 - zout";55;Waterkwaliteit-chemie;"28 november 2020";"1 januari 2100"
Id-0b7a35d0-d8b8-4095-9705-31e7c643bd8a;BBK_T10_BS;"Grond bij GBT in oppervlaktewateren (emissiewaarde)";10;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-bfd84f87-3b1d-4f7b-b7f1-85749390914b;BBK_T08_BS;"Grond bij GBT op landbodem (emissiewaarde)";8;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-4f5dfe73-4e4e-496a-ac30-b18f2755f6ee;BBK_T04_BS;"Grond bij toepassing in bodem of oever van oppervlaktewater";4;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-22d940b8-dad6-4bad-a624-3751aa6af329;BBK_T01_BS;"Grond en bagger bij toepassing op of in bodem";1;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-b5315b75-988a-46f6-93e3-e420d504898f;BBK_T27_BS;"Grond en baggerspecie bij GBT (emissiewaarden)";27;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-4f8f99b2-4d06-447b-8644-dc9ef1921b23;WBB_T12_BS;"Grond volgens Wbb";12;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-e868652a-77f5-4f3a-a974-e9219424975d;WBB_T13_GW;"Grondwater volgens Wbb";13;Bodemkwaliteit;"25 november 2020";"1 januari 2100"
Id-7e52c24c-a899-4ce7-97b6-066ce3a56d62;DWB11_GWD_RW;"Grondwater voor drinkwaterwinning - richtwaarden";51;Waterkwaliteit-chemie;"28 november 2020";"1 januari 2100"
