;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-2a8d899c-d6b8-4c58-a2fd-d785210e42b9;P10;10-Percentiel;Percentielen;16;2011-06-11;2100-01-01
Id-7e5bef75-ee58-4acc-8f67-1c168af06ff3;P15;15-Percentiel;Percentielen;17;2011-06-11;2100-01-01
Id-7a2ebb64-a33d-43c7-84e4-5fb78b96ee2f;P02.5;2.5-Percentiel;Percentielen;59;2016-04-09;2100-01-01
Id-bb0af4b4-8811-4563-b970-9e9691629e62;P20;20-Percentiel;Percentielen;18;2011-06-11;2100-01-01
Id-192a4cae-aeae-4231-8095-4344cd40c39a;P25;25-Percentiel;Percentielen;19;2011-06-11;2100-01-01
Id-b9224968-ed4a-4993-a86d-9334722477e3;P30;30-Percentiel;Percentielen;20;2011-06-11;2100-01-01
Id-bafeb092-470b-42d5-a2fe-42f0cc1a9d02;P35;35-Percentiel;Percentielen;21;2011-06-11;2100-01-01
Id-d44f0017-90c4-4110-b7e0-0b84cf18a35d;P40;40-Percentiel;Percentielen;22;2011-06-11;2100-01-01
Id-6693c8ca-da67-4287-8081-18cbaf26e094;P45;45-Percentiel;Percentielen;23;2011-06-11;2100-01-01
Id-0fbefc6d-947f-462e-afe6-9f50bf3de124;P05;5-Percentiel;Percentielen;15;2011-06-11;2100-01-01
Id-7793be31-b419-4302-b94d-bd522e585ce9;MED;"50-Percentiel (mediaan)";Percentielen;10;2011-06-11;2100-01-01
Id-9556a043-d613-428b-abc4-9cb6d8088ab9;P55;55-Percentiel;Percentielen;24;2011-06-11;2100-01-01
Id-84e3381d-48a6-45f8-b676-c0121edb0d41;P60;60-Percentiel;Percentielen;25;2011-06-11;2100-01-01
Id-2f12a22a-3268-4454-a843-26ac2a718df7;P65;65-Percentiel;Percentielen;26;2011-06-11;2100-01-01
Id-bc2f37df-20c1-479f-a84d-e5b2ada23931;P67;67-Percentiel;Percentielen;27;2011-06-11;2100-01-01
Id-897007f4-bfba-42e7-9766-cb95c40893a5;P70;70-Percentiel;Percentielen;28;2011-06-11;2100-01-01
Id-7c474f19-45b7-4f87-a300-83a1d0b6a2f4;P75;75-Percentiel;Percentielen;29;2011-06-11;2100-01-01
Id-836b0e43-9742-44aa-b157-1744f5be4e3e;P80;80-Percentiel;Percentielen;30;2011-06-11;2100-01-01
Id-9b73882f-d1e7-4909-8a5f-1e882d68e800;P85;85-Percentiel;Percentielen;31;2011-06-11;2100-01-01
Id-e3c6e878-ef35-44be-a176-131571b7f028;P90ZWR;"90 percentiel volgens Zwemwaterrichtlijn 2006";Percentielen;33;2012-12-08;2100-01-01
Id-86a3db39-2254-44c3-ad9e-805bcf33b4fa;P90;90-Percentiel;Percentielen;32;2011-06-11;2100-01-01
Id-f994a00b-78c7-4bca-a902-9d595f124da7;P90ZMR;"90-Percentiel zomerperiode";Richtlijn/protocol;56;2014-09-06;2100-01-01
Id-cd93da60-6e94-4859-9c79-388723d4e499;P95ZWR;"95 percentiel volgens Zwemwaterrichtlijn 2006";Percentielen;35;2012-12-08;2100-01-01
Id-fec8ff7d-c0bd-4263-98c2-fc9e4c4b6c10;P95;95-Percentiel;Percentielen;34;2011-06-11;2100-01-01
Id-57d8a643-7a4a-493f-a2b4-9bbcbc62bdc6;P96;96-Percentiel;Percentielen;36;2011-06-11;2100-01-01
Id-34635191-3b6e-44a5-b05e-3364643cf0e8;P97;97-Percentiel;Percentielen;37;2011-06-11;2100-01-01
Id-b472b7b6-607f-4566-8c47-7a4079bde36a;P97.5;97.5-Percentiel;Percentielen;58;2016-04-09;2100-01-01
Id-2f42a25c-3ada-4eb4-8e15-d796edbf6e17;P98;98-Percentiel;Percentielen;38;2011-06-11;2100-01-01
Id-3a5d1563-49f4-4772-935d-468280b923b2;P98MAX;"98-Percentiel van de maximale dagwaarde";Richtlijn/protocol;39;2011-06-11;2100-01-01
Id-0824872a-7825-413b-ad7c-340afd2e3438;P99;99-Percentiel;Percentielen;40;2011-06-11;2100-01-01
Id-27ea2dae-3ee8-43ea-a99d-53bd9246e7ae;NUM;"Aantal meetwaarden";Statistiek;14;2011-06-11;2100-01-01
Id-7856a4db-2c8a-459d-b8bd-50693902a287;NBO;"Aantal meetwaarden boven maximum detectiegrens";Statistiek;12;2011-06-11;2100-01-01
Id-781288c9-195e-4d00-92c9-c14378e19975;NON;"Aantal meetwaarden onder minimum detectiegrens";Statistiek;13;2011-06-11;2100-01-01
Id-4e24780b-5c33-4ba5-a5e3-14719c565bc3;BER;Berekend;Methodiek;1;2011-06-11;2100-01-01
