;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid"
Id-4ded23de-e7cf-4ff6-b025-05d302f8ad31;105.09.20;"1,2 dichloroethane (except 105.09.22)";148;2011-11-11;2100-01-01
Id-8e9df874-7c88-4b25-bffb-188da02e4729;105.09.22;"1,2 dichloroethane + vinylchloride (balanced process)";150;2011-11-11;2100-01-01
Id-ef207e8e-b571-4487-8519-e032a6d88205;105.09.37;Acrylonitrile;165;2011-11-11;2100-01-01
Id-eca0b4f3-3c5b-4ae0-963c-c12f8c2f521e;105.09.32;"Acrylonitrile Butadiene Styrene (ABS) resins";160;2011-11-11;2100-01-01
Id-43d2aa85-f0dd-4e26-913d-87da51d12a16;107.03.11;"Adhesive, magnetic tapes, films and photographs";284;2011-11-11;2100-01-01
Id-fe83f8fd-b3b4-4b21-b9fd-1d339563cbb6;105.09.38;"Adipic acid";166;2011-11-11;2100-01-01
Id-d3fff8b6-b0af-4ff9-a686-b4bbca7cd12e;108.04;"Advanced gas-cooled reactors (AGR)";311;2011-11-11;2100-01-01
Id-98708872-7877-4d34-bf7f-bbc6aac0fb53;202.04;"Air traffic";505;2011-11-11;2100-01-01
Id-1a89daac-4d4d-43e7-838b-0400d6b3ce2a;105.03.06;"Alcohol production distillation";76;2011-11-11;2100-01-01
Id-c5ed3582-7d24-47c3-8484-49a8e816e7b2;105.12.16;"Allied metal manufacturing";209;2011-11-11;2100-01-01
Id-fa3a0409-a522-4fa8-9869-afe2e6a6c263;105.03.08;"Alsace wine";78;2011-11-11;2100-01-01
Id-d760b183-8907-4535-910e-dfe58a9a35e8;104.12.13;"Alumina production";47;2011-11-11;2100-01-01
Id-d31ac27e-40a9-40a5-8206-ec75f0a642f1;104.12.12;"Alumina production";46;2011-11-11;2100-01-01
Id-201af79d-c3b0-45ca-bb82-9a4d8a06148d;105.12.11;"Aluminium production (electrolysis)";204;2011-11-11;2100-01-01
Id-20de2c12-2e22-4bcb-bc26-a58481c86766;105.09.03;Ammonia;131;2011-11-11;2100-01-01
Id-3e890bf9-85f1-4bc2-9a99-6283918e0060;105.09.05;"Ammonium nitrate";133;2011-11-11;2100-01-01
Id-a3171db6-09fd-44d0-8b36-b0af5a72f4a6;105.09.06;"Ammonium phosphate";134;2011-11-11;2100-01-01
Id-b62ea32f-7411-4cbb-beda-706fb5e4d313;105.09.04;"Ammonium sulphate";132;2011-11-11;2100-01-01
Id-d72d8281-648c-47d2-bf85-fff8f76ae3c4;301.07;Animals;531;2011-11-11;2100-01-01
Id-2c08170e-ff8e-4a39-bf5c-0b90075bdbc8;107.04.05;"Application of glues and adhesives";294;2011-11-11;2100-01-01
Id-01fc3fc5-6744-4786-b217-f7ca73f01140;110.01.02;"Arable land crops";342;2011-11-11;2100-01-01
Id-9b6a5f3b-be1f-47fa-aba1-28b00f5efb63;110.02.02;"Arable land crops";349;2011-11-11;2100-01-01
Id-63ea3174-a7b7-4658-b18a-70f3f360806d;105.04.03;"Artificial and synthetic fibres manufacture";100;2011-11-11;2100-01-01
Id-2555874a-6a92-4219-8712-26240e11f6a8;107.03.10;"Asphalt blowing";283;2011-11-11;2100-01-01
Id-eb115f8a-d082-4734-9cdc-3ea53e49f858;104.11.04;"Asphalt concrete plants";25;2011-11-11;2100-01-01
Id-fd76bd4b-6c10-43bb-b01f-6140ff308001;201.07;"Automobile tyre and brake wear";490;2011-11-11;2100-01-01
Id-4981a5a8-092f-4208-98d3-88faf89a2476;105.12.06;"Basic oxygen furnace steel plant";199;2011-11-11;2100-01-01
Id-299796a5-6ee2-4a1c-bd5f-30b897e3330a;105.13.01;"Batteries manufacturing";217;2011-11-11;2100-01-01
Id-bcf8eabf-ffd3-436a-9113-d09f06c13e69;105.03.03;Beer;73;2011-11-11;2100-01-01
Id-19052f8d-1692-4ec6-a117-edaf8fc43927;105.03.09;"Beer industry";79;2011-11-11;2100-01-01
Id-f823a4eb-4afd-493f-87bf-ba1a2581b123;109.04.06;"Biogas production";335;2011-11-11;2100-01-01
Id-08885b59-356d-4ea7-8055-9952688f9bb4;110.10.01;"Biomass in commercial harvest";404;2011-11-11;2100-01-01
Id-f94dc824-1769-4a71-90bb-6a5fffd74757;105.12.02;"Blast furnace charging";195;2011-11-11;2100-01-01
Id-647852cd-dc8c-443e-87ca-9b36e7a690db;104.12.01;"Blast furnace cowpers";35;2011-11-11;2100-01-01
Id-cc138f1f-d95f-4b18-b8ae-1d790586bcf4;105.04.05;"Bleaching operations";102;2011-11-11;2100-01-01
Id-89f6bc6e-f03e-4c01-b6ed-28c98ca27f84;108.02;"Boiling water reactors (BWR)";309;2011-11-11;2100-01-01
Id-d4763e24-8465-4193-bc4a-6a7b2c38caac;110.12.03;"Boreal forests";421;2011-11-11;2100-01-01
Id-7221f6f2-f6ac-4657-8432-8fce5aae7ead;110.09.07;"Boreal forests";400;2011-11-11;2100-01-01
Id-f40822b2-be32-4764-8223-b3c02442228e;110.13.03;"Boreal forests";427;2011-11-11;2100-01-01
Id-24150f98-a982-42d1-951d-80b7ed80e3e6;110.14.03;"Boreal forests";433;2011-11-11;2100-01-01
Id-61e66f97-e889-483c-b619-83818dcb1e42;110.15.03;"Boreal forests";439;2011-11-11;2100-01-01
Id-8bd49275-dd00-4941-87e2-36908b222a98;110.16.03;"Boreal forests";445;2011-11-11;2100-01-01
Id-9a68c93f-cff1-4dd7-9d95-a8d670824c0b;110.17.03;"Boreal forests";451;2011-11-11;2100-01-01
