;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-b625f961-2141-45f4-8bd9-23103b0ad9d0;16;Tmin20oC-d;"Invriezen bij -20 graden Celcius en donker bewaren.";;2021-12-11;2100-01-01
Id-c2e27501-c8ec-4a8c-941a-afeaf39804de;2;pH<2-H2SO4;"breng op pH<2 met H2SO4";;2021-12-11;2100-01-01
Id-7ba2b6f5-384c-4158-a2ee-ed881b70f91a;5;pH12-NaOH;"breng op pH 12 met NaOH";;2021-12-11;2100-01-01
Id-fa65cdf8-26ed-4cc7-9377-cb1a39dceea0;3;pH4-PO4CUSO4;"breng op pH 3.5-4 met H3PO4 en voeg 1g CuSO4+5H2O toe";;2021-12-11;2100-01-01
Id-29611024-cc44-4705-9b8d-eea64f0e043d;15;k-pH<2-H2SO4;"breng op pH < 2 met H2SO4 en koel bewaren (T is 1-5 oC)";;2021-12-11;2100-01-01
Id-bf2ec926-c1c0-4ffe-a6ee-a9080cfae467;8;pH<2-H2SO4-d;"breng op pH < 2 met H2SO4, en donker bewaren";;2021-12-11;2100-01-01
Id-c5c50c11-ce50-45d4-aebb-81f5c3144bd1;6;pH<2-HCl;"breng op pH < 2 met HCl";;2021-12-11;2100-01-01
Id-aea41f60-6893-4472-9961-47582047b27d;4;pH<2-HNO3;"breng op pH < 2 met HNO3";;2021-12-11;2100-01-01
Id-b113646f-d4e0-47e5-b51e-684bce901236;10;pH<2-NO3K2Cr;"breng op pH < 2 met HNO3 waarin K2Cr2O7 0,05%";;2021-12-11;2100-01-01
Id-05ed8982-deab-4b66-9348-ab2327fc9ef5;14;k-1-5oC-d;"koel (T is 1-5 oC) en donker bewaren";;2021-12-11;2100-01-01
Id-0741cd68-dcf8-4744-9ba6-d90347d2e86a;12;k-1-5oC;"koel bewaren (temperatuur van 1-5 graden Celcius)";;2021-12-11;2100-01-01
Id-0cda3e52-c96a-468d-895a-78868002462f;1;nvt;"niet van toepassing";;2021-12-11;2100-01-01
Id-1daef9e8-08a3-4544-90fd-b16cf75649a4;13;k-2ml-Znactt;"voeg 2ml 10% zinkacetaat toe en koel bewaren (T is 1-5 oC)";;2021-12-11;2100-01-01
