;Id;Omschrijving;Waarde;Groep;"Begin geldigheid";"Eind geldigheid"
Id-834e5985-d79f-4c66-b531-e6bbeaad5005;20;"Gs (Grind siltig)";Gs;NEN-omschrijving;2018-05-02;2100-01-01
Id-e68acfd8-86dd-42f5-9b3c-1e6b27da6e44;21;"Gz1 (Grind zwak zandig)";Gz1;NEN-omschrijving;2018-05-02;2100-01-01
Id-20903bbe-b872-4082-b7a0-dc075675772d;22;"Gz2 (Grind matig zandig)";Gz2;NEN-omschrijving;2018-05-02;2100-01-01
Id-6e818883-3539-4d66-9a60-ebc59923b777;23;"Gz3 (Grind sterk zandig)";Gz3;NEN-omschrijving;2018-05-02;2100-01-01
Id-4f987b2b-0072-4969-ba1e-4ca8ac82647f;24;"Gz4 (Grind uiterst zandig)";Gz4;NEN-omschrijving;2018-05-02;2100-01-01
Id-803898ec-0bf0-48ae-8b13-7619365b4a02;6;"Ks1 (Klei zwak siltig)";Ks1;NEN-omschrijving;2018-05-02;2100-01-01
Id-e326eb56-6c46-493e-933a-a626d95d466b;7;"Ks2 (Klei matig siltig)";Ks2;NEN-omschrijving;2018-05-02;2100-01-01
Id-ffeeee9c-334a-4ba5-b48b-d7db4e4e8047;8;"Ks3 (Klei sterk siltig)";Ks3;NEN-omschrijving;2018-05-02;2100-01-01
Id-5138fff0-95f8-4530-a84d-bb6d79fd5ecf;9;"Ks4 (Klei uiterst siltig)";Ks4;NEN-omschrijving;2018-05-02;2100-01-01
Id-a655bb90-15e2-4f25-9e29-0b8786188eee;10;"Kz1 (Klei zwak zandig)";Kz1;NEN-omschrijving;2018-05-02;2100-01-01
Id-4c66f9ab-c4d9-46da-9dab-2d1615f6dc7d;11;"Kz2 (Klei matig zandig)";Kz2;NEN-omschrijving;2018-05-02;2100-01-01
Id-838a30ed-fb0c-4484-ba6d-2eafe1ef9e1b;12;"Kz3 (Klei sterk zandig)";Kz3;NEN-omschrijving;2018-05-02;2100-01-01
Id-651ab550-6891-460c-a1c6-34aa7da7c1b2;13;"Lz1 (Leem zwak zandig)";Lz1;NEN-omschrijving;2018-05-02;2100-01-01
Id-73820a27-d020-481c-bb57-56df842fa17b;14;"Lz3 (Leem sterk zandig)";Lz3;NEN-omschrijving;2018-05-02;2100-01-01
Id-5c408c6f-ffd0-4988-a657-2631724339cf;34;"S (Slib)";S;NEN-omschrijving;2018-05-02;2100-01-01
Id-6fe4ea81-a7c3-4045-aa00-cd1f9d4a3250;25;"Sk1 (Slib zwak kleiig)";Sk1;NEN-omschrijving;2018-05-02;2100-01-01
Id-63a44ca5-a807-45da-825d-1df06c415df2;26;"Sk3 (Slib sterk kleiig)";Sk3;NEN-omschrijving;2018-05-02;2100-01-01
Id-4bff19c6-2876-46d9-b17d-e67e213a86e1;27;"Ss1 (Slib zwak siltig)";Ss1;NEN-omschrijving;2018-05-02;2100-01-01
Id-b3378273-59d5-4960-8b27-491fa49653e9;28;"Ss2 (Slib matig siltig)";Ss2;NEN-omschrijving;2018-05-02;2100-01-01
Id-d7c298a7-240f-4ffc-9552-0490b953b09a;29;"Ss3 (Slib sterk siltig)";Ss3;NEN-omschrijving;2018-05-02;2100-01-01
Id-22283f77-b8c7-439f-8185-bc1231d5e514;30;"Ss4 (Slib uiterst siltig)";Ss4;NEN-omschrijving;2018-05-02;2100-01-01
Id-65d80e1b-24d5-4190-93fd-c8d02dd0e29f;31;"Sz1 (Slib zwak zandig)";Sz1;NEN-omschrijving;2018-05-02;2100-01-01
Id-a0d6c436-8d5c-4a18-bc75-149ae5836f12;32;"Sz2 (Slib matig zandig)";Sz2;NEN-omschrijving;2018-05-02;2100-01-01
Id-7219b04b-e63f-491a-9ea7-290d81b8cbcb;33;"Sz3 (Slib sterk zandig)";Sz3;NEN-omschrijving;2018-05-02;2100-01-01
Id-73014c6d-623d-4db9-b440-4c8d409355f4;16;"Vk1 (Veen zwak kleiig)";Vk1;NEN-omschrijving;2018-05-02;2100-01-01
Id-e1651769-9d28-4f43-9995-331afc380870;17;"Vk3 (Veen sterk kleiig)";Vk3;NEN-omschrijving;2018-05-02;2100-01-01
Id-13228dd6-6158-40ab-aacc-2b686e1e7c80;15;"Vm (Veen mineraalarm)";Vm;NEN-omschrijving;2018-05-02;2100-01-01
Id-6b5e8977-3c5e-48e0-b52d-1fbc8074b332;18;"Vz1 (Veen zwak zandig)";Vz1;NEN-omschrijving;2018-05-02;2100-01-01
Id-01b6d1b3-756a-4408-843c-4a46a610e79e;19;"Vz3 (Veen sterk zandig)";Vz3;NEN-omschrijving;2018-05-02;2100-01-01
Id-b3676539-8552-45c7-90e0-87554dde4a8f;5;"Zk (Zand kleiig)";Zk;NEN-omschrijving;2018-05-02;2100-01-01
Id-d1b3b358-5107-43c1-90a0-79af3a6a955f;1;"Zs1 (Zand zwak siltig)";Zs1;NEN-omschrijving;2018-05-02;2100-01-01
Id-6b009c3d-20ed-493e-8ead-789e504c074e;2;"Zs2 (Zand matig siltig)";Zs2;NEN-omschrijving;2018-05-02;2100-01-01
Id-590ba8fb-dd02-4e40-ad3c-613c282840ee;3;"Zs3 (Zand sterk siltig)";Zs3;NEN-omschrijving;2018-05-02;2100-01-01
Id-70251b9b-178d-4f1a-9b3d-f7c548b2cc17;4;"Zs4 (Zand uiterst siltig)";Zs4;NEN-omschrijving;2018-05-02;2100-01-01
