;Id;Omschrijving;Waarde;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-4e28603e-5d98-4b27-8113-e053b35d831f;253;"Materiaal dat op basis van een visuele beoordeling als mogelijk asbesthoudend is beoordeeld";"Asbestverdacht materiaal";"2 mei 2018";"1 januari 2100";
Id-fc20e01d-f23f-4e62-962a-ffa918e7cffd;256;Bims;Bims;"2 december 2021";"1 januari 2100";
Id-41d58cdc-39d9-435d-9489-51b2b5537799;251;"Kattenklei is de algemene naam voor veelal kleiige afzettingen (soms ook venig) waarin veel zwavelzuur voorkomt en vaak grote hoeveelheden ijzer, aluminium en zware metalen, waardoor de grond slecht geschikt is voor landbouw. Ze zijn vooral goed herkenbaar aan de gele jarosiet-vlekken, maar ook ijzervlekken komen veelvuldig voor.";Kattenklei;"2 mei 2018";"1 januari 2100";
Id-223e4561-5395-4411-93a3-81c347bbedbd;250;Kunststofvezels;Kunststofvezels;"2 mei 2018";"1 januari 2100";
Id-f6c728b8-a001-46a9-902c-732ff7e84e0b;252;"Bouwstof: aangemengd zand, om ermee te vormen.";Vormzand;"19 april 2019";"1 januari 2100";
Id-9cb4297a-a8c9-47d8-a2ee-0b2623a39b47;255;Zandcement;Zandcement;"2 december 2021";"1 januari 2100";
Id-81005d48-4de5-43e6-b43a-fade858089ab;46;aardewerk;aardewerk;"2 mei 2018";"1 januari 2100";
Id-201d9fa8-c196-4dd3-9e25-6084deeba9b0;47;afval;afval;"2 mei 2018";"1 januari 2100";Id-5f907af3-fa97-4d21-afee-01beb651c7ba
Id-0f4c02f9-e91a-49f9-b141-b4909bdb1db7;44;asbest;asbest;"2 mei 2018";"1 januari 2100";Id-1ac83c15-81ab-4f7a-9859-309affde59ed
Id-ffb68dbe-fa38-4c47-8b50-a5e6d48d213b;14;asfalt;asfalt;"2 mei 2018";"1 januari 2100";Id-35408807-1b74-4e4f-bf37-51ce3a93f820
Id-bb575864-4c95-41d0-9ea1-fe4af197f722;49;baksteen;baksteen;"2 mei 2018";"1 januari 2100";
Id-de4e7448-d53a-4e7a-ba3e-e3543915e588;50;ballast;ballast;"2 mei 2018";"1 januari 2100";
Id-56d0ee2b-8ab1-4ff3-819c-9c40ae029cb7;51;basaltasfalt;basaltasfalt;"2 mei 2018";"1 januari 2100";
Id-cff69d68-fef5-4856-b294-b51db889456b;52;beton;beton;"2 mei 2018";"1 januari 2100";Id-af8552bb-2a15-4ee5-9b0c-512b50dab5ca
Id-64924025-83cf-4c92-9484-18fe86561e0a;53;"bewerkt steen";"bewerkt steen";"2 mei 2018";"1 januari 2100";
Id-292c0077-7133-44f2-8be2-207858b184f9;54;bitumen;bitumen;"2 mei 2018";"1 januari 2100";Id-0193fd5b-890a-4444-8f42-a1b800e169dd
Id-1410fb08-6957-47de-bb19-8557408fa1aa;56;bot;bot;"2 mei 2018";"1 januari 2100";
Id-d517a220-b22e-4c97-baab-7205ab187578;38;breccie;breccie;"2 mei 2018";"1 januari 2100";
Id-75811065-d432-4795-895a-9e300c841747;57;brekerzand;brekerzand;"2 mei 2018";"1 januari 2100";
Id-e39e1d9c-5429-4306-bd3b-8afa05f87519;58;bruinkool;bruinkool;"2 mei 2018";"1 januari 2100";Id-ecdbbf5a-b2db-43c7-94b5-4c3d48bf93ab
Id-9cca39ef-0a62-45cb-a35a-0f395a62c085;37;conglomeraat;conglomeraat;"2 mei 2018";"1 januari 2100";
Id-ec01d0b4-a8e4-461e-a333-0d64a8a6afa2;62;coproliet;coproliet;"2 mei 2018";"1 januari 2100";
Id-c58678b2-1f4e-424f-8d34-215424b4085d;71;detritus;detritus;"2 mei 2018";"1 januari 2100";Id-cb485ed5-e0ff-4189-bc05-60f7b7d1b227
Id-0c909162-1ae7-4eea-b821-1e3df4b9833a;78;erts;erts;"2 mei 2018";"1 januari 2100";
Id-d7820add-7822-4ced-aa3d-eada83f94fca;254;flugsand;flugsand;"6 februari 2019";"1 januari 2100";Id-c69d7738-385c-4640-9ec8-ca8c3b56c2ef
Id-79e63e37-1bba-46d5-8d0e-f43a28ca0d7e;80;fosfaat;fosfaat;"2 mei 2018";"1 januari 2100";Id-b1963fb4-912d-4318-86fb-d7541dc3f5a0
Id-f8794def-1d14-4b85-8d5c-49e64768314f;228;gebakkenstraatstenen;gebakkenstraatstenen;"2 mei 2018";"1 januari 2100";
Id-dbbd70d1-9b32-4f1e-a825-ce9d997e0e0d;86;"gestabiliseerd zand";"gestabiliseerd zand";"2 mei 2018";"1 januari 2100";
Id-7f59acf1-7bf7-4582-890f-542a93e6967e;257;"geëxpandeerd polystyreen (piepschuim)";"geëxpandeerd polystyreen (piepschuim)";"10 december 2021";"1 januari 2100";Id-f4ad926a-8490-05c3-1238-d7fcbbb81ec3
Id-fd7f8a2c-efce-4531-b5b3-72cddaadb6e2;87;gips;gips;"2 mei 2018";"1 januari 2100";
Id-17e4360f-6be2-4760-b4ab-e0e1af6597b2;22;glas;glas;"2 mei 2018";"1 januari 2100";
Id-787ac475-a44d-46cf-bc24-5767b4a2b6b1;88;glauconiet;glauconiet;"2 mei 2018";"1 januari 2100";
Id-912a3e87-ca83-4564-a2d9-0b061941c884;89;gley;gley;"2 mei 2018";"1 januari 2100";
