;Codes;Omschrijving;Afkorting;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-37d4b251-13d4-464a-898d-201b90fa6db3;41;"aanliggend eigenaar";;41;"1 oktober 2017";"1 januari 2100";Id-f30f62f2-eb70-4a4d-b079-2335c92ca268
Id-8ae98b93-b58a-413a-bf27-0d9e41262dc5;1;aanvrager;1;1;"19 oktober 2011";"1 januari 2100";
Id-3a61f580-2e0f-41b2-8490-1db22db19c4b;32;analist;32;32;"20 oktober 2011";"1 januari 2100";
Id-b09d3db4-1542-4976-9a27-8a48758ac876;27;bedrijfsleider;27;27;"19 oktober 2011";"1 januari 2100";
Id-7a924a7b-541d-4c4a-8b2d-dba436e85479;9;beheerder;9;9;"19 oktober 2011";"1 januari 2100";Id-dcfa5875-9af5-457b-ab80-08fec61cf2b3
Id-f9892f90-76a9-4e5e-b74c-42af8ac9a7f9;14;"beklemmend meier";14;14;"19 oktober 2011";"1 januari 2100";
Id-91f7af1d-c984-4452-9a1c-a52151ce37b7;22;"beleidsmatig contactpersoon";22;22;"19 oktober 2011";"1 januari 2100";
Id-a2426f2c-3112-4cb3-96e6-1074a075b132;3;bewoner;3;3;"19 oktober 2011";"1 januari 2100";
Id-a86547c3-ba16-4324-8be6-325895a86f6d;11;bezwaarder;11;11;"19 oktober 2011";"1 januari 2100";
Id-2c559a93-a63d-4180-b2f8-260fa2dc3548;13;"bloot eigenaar";13;13;"19 oktober 2011";"1 januari 2100";
Id-a3865420-3bd3-43a4-aab2-7c7bb01c9118;4;eigenaar;4;4;"19 oktober 2011";"1 januari 2100";
Id-401bcd1e-7720-4e87-8e06-9b8180f70aa2;34;"eigenaar in beklemrechterlijke zin";34;34;"20 oktober 2011";"1 januari 2100";Id-d2796d9d-c298-435a-bf40-fb96071d73c9
Id-359cfa0b-626b-4a83-911b-466c0b239bab;28;fiatteerder;28;28;"20 oktober 2011";"1 januari 2100";
Id-5eee836c-f3a5-4464-98b2-609bf28b6636;5;hoofdbewoner;5;5;"19 oktober 2011";"1 januari 2100";
Id-f7eb0df3-889a-459b-b351-63ee4e49f9d7;16;"houder van het recht gebruik";16;16;"19 oktober 2011";"1 januari 2100";
Id-15262b0a-1e61-4918-ab57-08057556b274;15;"houder van het recht van erfrecht";15;15;"19 oktober 2011";"1 januari 2100";
Id-dedd1325-599e-43c2-b475-776491870ed2;35;"houder van het recht van woning";35;35;"20 oktober 2011";"1 januari 2100";
Id-88c5249e-b442-4696-9be5-77963c5ce684;36;"huuder van een deel";36;36;"20 oktober 2011";"1 januari 2100";
Id-099f84bd-8deb-4d7f-b81d-8f11edaa9b6e;17;huurcenter;17;17;"19 oktober 2011";"1 januari 2100";
Id-c1a3f21e-cbea-41b1-b33e-b6f708a0bf84;18;huurder;18;18;"19 oktober 2011";"1 januari 2100";
Id-2eae8b1d-f22c-497e-925a-e16c28702d01;6;ingezetene;6;6;"19 oktober 2011";"1 januari 2100";Id-d9ebcbea-4d02-4f20-82df-e2a1e6344105
