;Afkorting;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid"
Id-8f378b16-8dc3-4bce-a443-d943112e88f1;18;18;PVC;18;2020-11-25;2100-01-01
Id-312b8ea2-9126-4d83-b14a-11d80d9b5937;1;1;aluminium;1;2020-11-25;2100-01-01
Id-ea3a07d5-6679-41ad-9346-d27944fc635f;2;2;asbestcement;2;2020-11-25;2100-01-01
Id-91b2bf3e-2f2a-47d9-8b14-5ab565a330d3;3;3;asfalt;3;2020-11-25;2100-01-01
Id-10281b3b-ec49-437c-92c5-df52f121fc1c;4;4;beton;4;2020-11-25;2100-01-01
Id-d27068d2-e89f-40d7-a054-d7def938e9b4;5;5;gietijzer;5;2020-11-25;2100-01-01
Id-c02f616e-d052-406e-9f05-1e5268113768;6;6;gips;6;2020-11-25;2100-01-01
Id-09c044f2-63c7-46d5-90ac-cdb34501e4d0;7;7;gres;7;2020-11-25;2100-01-01
Id-45ba43c9-1d4c-4a95-8a32-6ad5dcab2a79;8;8;grind;8;2020-11-25;2100-01-01
Id-08bf11e4-9b6d-433f-b8ff-a8adad7127d6;9;9;koper;9;2020-11-25;2100-01-01
Id-e5957d8a-0c64-4929-8465-5ecdc61efebb;10;10;kunststof;10;2020-11-25;2100-01-01
Id-346ae9db-3a78-4413-a3a6-c68117b3d3c3;11;11;kurk;11;2020-11-25;2100-01-01
Id-26e0339d-12a2-48aa-aeaa-6de3195ee3bb;12;12;lebit;12;2020-11-25;2100-01-01
Id-556d60d1-3e90-4c50-af2c-02c62d66d428;13;13;lood;13;2020-11-25;2100-01-01
Id-21da839b-d411-48d2-ab74-ba46910bbb35;14;14;metselwerk;14;2020-11-25;2100-01-01
Id-b8dfb845-83b2-4049-ae49-578959995f89;15;15;"minerale wol";15;2020-11-25;2100-01-01
Id-574fc241-8cf0-4071-9cd3-9c9f66ac1dc6;99;99;onbekend;17;2020-11-25;2100-01-01
Id-80c55342-3479-4197-b419-bbc4f0d2cdf9;19;19;polyethyleen;19;2020-11-25;2100-01-01
Id-9acd03f9-200e-4ebd-85a0-368e292dfd34;20;20;polypropyleen;20;2020-11-25;2100-01-01
Id-ab182d5d-45be-49b2-ab67-d98770223ba2;16;16;staal;16;2020-11-25;2100-01-01
