;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-176ebffd-8f6f-4c64-88ff-bc5499c42e7c;9;AANDGD;"Aandeel grind";immetingen;"27 februari 2016";"1 januari 2100";
Id-cd31d615-0bb8-4e8c-a458-a7a2758e14f0;10;AANDHMS;"Aandeel humus";immetingen;"27 februari 2016";"1 januari 2100";
Id-c245ce8e-2f4c-442a-b803-3438e83790b4;5;BIJKR;Bijkleur;immetingen;"27 februari 2016";"1 januari 2100";
Id-cf70a3cf-4280-4f70-a763-6f47e1825c4e;21;BIJMGG;Bijmenging;immetingen;"27 februari 2016";"1 januari 2100";
Id-52b97ef9-e18a-4135-a1b2-8dcfbbf81b39;1;BZB;"Bodemlaag bijzonderheden";immetingen;"27 februari 2016";"1 januari 2100";
Id-ec52be58-4a33-426d-a18f-68bda1aae63c;3;BZBG;"Bodemlaag bijzonderheden gradatie";immetingen;"27 februari 2016";"1 januari 2100";
Id-48a1f50a-0faa-4e29-95c2-6b70ceda33a7;2;BZBO;"Bodemlaag bijzonderheden oorsprong";immetingen;"27 februari 2016";"1 januari 2100";
Id-09c1e269-a673-4da4-9de1-71b1caa0ddb2;19;BZBS;"Bodemlaag bijzonderheden specificatie";immetingen;"27 februari 2016";"1 januari 2100";
Id-ca532d40-a8f1-46df-adbb-9617d4b6adc5;22;BOORGDMTR;"Boorgat diameter";immetingen;"19 juni 2018";"1 januari 2100";
Id-f5be7cd8-baeb-4a17-8123-420df604e313;18;DRIJFLAWZG;"Drijflaag aanwezig";immetingen;"27 februari 2016";"1 januari 2100";
Id-21602f9b-8b2f-440b-a585-109e42dc752c;7;GEUR;Geur;immetingen;"19 juni 2018";"1 januari 2100";
Id-3fc46f47-67cf-47bd-8d37-13fa85ac45aa;11;GRONDST;Grondsoort;immetingen;"27 februari 2016";"1 januari 2100";Id-1c945963-18ad-4eeb-b073-6aa6f009a9e1
Id-cb5ffc55-ec31-4416-b8be-a27bcab011a6;4;HOOFDKR;Hoofdkleur;immetingen;"27 februari 2016";"1 januari 2100";
Id-1ee361c3-2ff8-45a1-a0e9-31892dfd52de;6;KLEURSTE;Kleursterkte;immetingen;"27 februari 2016";"1 januari 2100";
Id-28d2ed28-f410-4db4-80fe-e576b61f04f4;8;LAAGKMK;"Laag kenmerk";immetingen;"27 februari 2016";"1 januari 2100";
Id-dbc6d88b-d4a8-4ed7-ab04-639f06dce77a;12;MEDN;Mediaan;immetingen;"27 februari 2016";"1 januari 2100";Id-5d052683-916b-4d12-aa51-9d52c7c8e2a7
Id-b332f514-7138-4adb-b838-7d71d8d97776;13;OLWTMTE;Oliewatermate;immetingen;"27 februari 2016";"1 januari 2100";
