;Id;Omschrijving;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-e261bb73-966e-4b2b-af9a-d63fb45785b4;10;depot;"14 december 2018";"1 januari 2100";Id-998979e1-7ff2-4246-98d6-6831979ff8e4
Id-df8fd5a9-aeff-458c-bcdd-c7c689c09945;13;greep;"14 december 2018";"1 januari 2100";
Id-d6021e96-8ef8-4798-baef-e2139369c7da;1;grondboring;"25 februari 2016";"1 januari 2100";Id-2f1904b5-0dd1-411c-9bf5-f9337e79a3ce
Id-e226c067-98d2-4136-88ac-bee7db2804e4;22;hellingmeetbuis;"22 december 2020";"1 januari 2100";Id-a6642146-df79-a0eb-0e13-e1c7a8e15f0d
Id-89f18c24-8164-494c-aa0f-6d0192760f51;12;inspectiegat;"14 december 2018";"1 januari 2100";Id-3bec7efb-034d-40cc-a0dc-20b271d22f8a
Id-d7de7642-13c7-4a0c-a5b3-351edb9533cd;14;kabelslagboring;"14 december 2018";"1 januari 2100";
Id-a953f35b-93a5-4d2f-a745-3e33082399d9;15;lozingspunt;"14 december 2018";"1 januari 2100";Id-d7049f26-9931-4ae6-ba80-3016e36bf8af
Id-88af931e-4145-43c3-b1ee-d1bde9627427;8;meetlocatie;"25 februari 2016";"1 januari 2100";Id-dcad6e99-7dc2-4a96-b49f-f88bd9138e7f
Id-3af9297a-0da9-4d26-9cd1-2e40a5905d67;7;meetpunt;"25 februari 2016";"1 januari 2100";Id-5d1af976-d2a8-453e-a7b8-a24e3de38f09
Id-808c01d1-e503-4dac-8399-a8c1754e9821;6;peilbuis;"25 februari 2016";"1 januari 2100";Id-73096737-46c3-4512-a11b-f8c662efb65a
Id-fb3aa502-90b1-4dfd-a59d-05e907357c17;16;putbodem;"14 december 2018";"1 januari 2100";Id-c09bd873-43c2-40f1-8bfd-6b3ebfb24b9b
Id-f37ca6fa-8a3a-4507-8973-240845babace;21;putwand;"14 december 2018";"1 januari 2100";Id-321cee04-7f8c-4f0e-9d84-04369840e652
Id-b1069f46-a9c2-4007-8cf3-c148c18739f8;17;rotatieboring;"14 december 2018";"1 januari 2100";
Id-ec29358e-3df9-4c83-a181-5728530990ba;18;sleuf;"14 december 2018";"1 januari 2100";Id-96c22f01-5869-4f7c-b457-0990d3f4725d
Id-3e0d968b-ef89-4bf0-8a6a-3b9ebcb5e020;5;sondering;"25 februari 2016";"1 januari 2100";Id-176b73b3-e236-44ff-995c-d6759d002d0d
Id-9794644e-23dd-49a1-b9cd-1440a5b0dc9e;11;"sondering dynamisch";"14 december 2018";"1 januari 2100";
Id-82d4614b-624f-4436-9fe1-5404e0afd734;20;vensterbemonsteringsboring;"14 december 2018";"1 januari 2100";
Id-3bd58693-377b-4205-8fa0-9d6715b223bf;9;waterbodemsteekpunt;"21 juli 2017";"1 januari 2100";Id-138c1338-9f76-4be4-8fdb-2bd3b1d96f6d
