;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-1ae2be28-354a-47e6-95ea-b1efba58e1ff;1;AFLGM001;MASSFTE;DC4ySn;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-a314998e-7058-4229-af4a-e11fd4154b14;2;AFLGM002;MASSFTE;DFySn;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-f89314ff-2841-4cb9-80e0-1721a27571fe;3;AFLGM006;MASSFTE;TFySn;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-b67f5062-66db-48e5-b36e-c81b08f24892;4;AFLGM013;MASSFTE;TC4ySn;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-e03dd5a5-44ba-4a4c-9309-276d809322a3;5;AFLGM014;MASSFTE;TFySn;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-8ed08bef-0cef-482a-8a42-dba2b4c26505;6;AFLGM017;MASSFTE;DC4ySn;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-a209a259-6750-4a80-8da6-8973665f92b5;7;AFLGM018;MASSFTE;DFySn;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-6d5cc415-c311-4ddf-91a3-a28be301109a;8;AFLGM026;MASSFTE;HCB;;ZS;;dg;"11 december 2014";"1 januari 2100";
Id-6d18e26d-6879-410d-9fd0-ea90dee82c01;9;AHBDRM19;AANTPOPVTE;;"Idotea chelipes";BS;;;"11 december 2014";"1 januari 2100";
Id-2b4851c5-9e2d-47b4-afa2-3065bb85c80a;10;AHBDRMA9;AANTPOPVTE;;"Idotea linearis";BS;;;"11 december 2014";"1 januari 2100";
Id-a516f8fe-da10-4fc6-96a3-6714728f2fb0;11;ANTDWT02;MASSFTE;Ant;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-4502547a-1a66-41f0-8fd8-18a4ced28297;12;ANUFWC02;CONCTTE;Ant;;OW;;;"11 december 2014";"1 januari 2100";
Id-fc0f867b-9686-4044-8fc9-bb7bd2a50378;13;CDAFWC01;CONCTTE;Cd;;OW;;nf;"11 december 2014";"1 januari 2100";
Id-77e1cea7-928a-4a5d-bc98-4d05d0d0a505;14;CDUFWC02;CONCTTE;Cd;;OW;;;"11 december 2014";"1 januari 2100";
Id-60daf88b-5b00-4e80-bee5-42c0b2883971;571;CIDAHPP1;CONCTTE;CHLFa;;OW;;NVT;"1 oktober 2016";"1 januari 2100";
Id-4784925d-f551-4125-82e1-a25330ce9d86;15;CONCDS02;MASSFTE;Cd;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-ee2edfcd-0e96-4f76-88b3-19600ca21ad8;16;CONHGS02;MASSFTE;Hg;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
Id-983f9111-db41-41e7-9dce-d90759ccb4c7;17;CONPBS02;MASSFTE;Pb;;BS;Dk0063;dg;"11 december 2014";"1 januari 2100";
