;Id;Omschrijving;Waarde;"Begin geldigheid";"Eind geldigheid"
Id-ea376862-1636-4776-b251-b1d14905cc99;10;brokken;brokken;2018-05-02;2100-01-01
Id-1b073fab-fa15-45db-82b0-a31014b7d723;3;insluitingen;insluitingen;2018-05-02;2100-01-01
Id-f59773d8-8928-4958-8661-d4f8c618860e;11;laagjes;laagjes;2018-05-02;2100-01-01
Id-85c1e24e-fb62-4111-bfe5-846fe6155d12;2;lenzen;lenzen;2018-05-02;2100-01-01
Id-1b171390-4ddb-452c-826e-18c7e0984aea;4;"matig (5%-15%)";"matig (5%-15%)";2021-08-18;2100-01-01
Id-61076d3e-a158-4a99-a398-3cb6ada84736;9;resten;resten;2018-05-02;2100-01-01
Id-bff3efc6-d32d-4e05-b931-1fb74ce93020;8;sporen;sporen;2018-05-02;2100-01-01
Id-88368120-68b1-4a26-bed5-5cf84f6156b0;5;"sterk (15%-50%)";"sterk (15%-50%)";2021-08-18;2100-01-01
Id-f514afd3-2223-4267-b224-903432dbbfb3;6;"uiterst (50%-80%";"uiterst (50%-80%)";2021-08-18;2100-01-01
Id-1ca57de9-64ef-4f43-afb3-b04322581174;7;"volledig (>80%)";"volledig (>80%)";2021-08-18;2100-01-01
Id-37672a6b-ceaa-48c6-aced-1215ccc390a9;1;"zwak (<5%)";"zwak (<5%)";2021-08-18;2100-01-01
