;Codes;Omschrijving;Afkorting;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-b968c387-85b7-403d-8a80-2179d11a8128;B;"briefadres of afwijkend adres";B;1;"30 augustus 2011";"1 januari 2100";
Id-c5c182be-bbd3-4529-a164-a43e7567a77b;C;correspondentie-adres;C;2;"30 augustus 2011";"1 januari 2100";
Id-14a8fa4f-db61-41da-b3ef-87bee9d342c4;H;"heffingsobject adres";H;3;"30 augustus 2011";"1 januari 2100";
Id-12443eab-06db-4188-8913-067b57c740fc;I;incassoadres;I;4;"30 augustus 2011";"1 januari 2100";
Id-97042d9a-0c57-4dd9-901c-1b704de2de82;K;"kadastraal perceel adres";K;5;"30 augustus 2011";"1 januari 2100";
Id-8b2d9925-8084-4a91-b203-bc7e60228cd9;L;"locatieadres (klacht/melding of meetlocatie)";L;6;"30 augustus 2011";"1 januari 2100";Id-2fe6c104-8a48-441e-ad91-0d5b4b0297bb
Id-a49d98d4-0663-40ab-acbb-28c506dc3e66;P;postadres;P;7;"30 augustus 2011";"1 januari 2100";
Id-e6db9fa6-b3b0-4d14-8b76-270fcf7ad5a1;S;"sociale dienstadres";S;8;"30 augustus 2011";"1 januari 2100";
Id-9913ef05-eba5-40b5-8985-c36d2a704443;V;vestigingsadres;V;9;"30 augustus 2011";"1 januari 2100";
Id-cf0ce70c-f406-4c44-98c2-20ede32ba571;W;woonadres;W;10;"30 augustus 2011";"1 januari 2100";
