;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-983b9fed-6259-465b-a84a-164d31a66915;K2;"Beschut polyhalien kustwater";zout;3;2011-10-01;2100-01-01
Id-4f5947b8-ca2a-4043-8b2f-bb8eac9182bb;M16;"Diepe gebufferde meren";zoet;10;2011-10-01;2100-01-01
Id-f5e5ef8b-2f79-4ef8-b472-2255b1ca0d38;M24;"Diepe kalkrijke meren";zoet;21;2011-10-01;2100-01-01
Id-c02306c1-f42d-42a4-83f7-a328e73eb34d;M28;"Diepe laagveenmeren";zoet;25;2011-10-01;2100-01-01
Id-27645b20-b4c7-49a2-96c0-44fb1ee85066;M19;"Diepe meren in open verbinding met rivier";zoet;13;2011-10-01;2100-01-01
Id-a95dd086-ec32-4ca1-8b38-765f3bc703ef;M18;"Diepe zure meren";zoet;12;2011-10-01;2100-01-01
Id-cbeeb417-d0cd-4ee3-8ed0-b34f1961576f;M17;"Diepe zwakgebufferde meren";zoet;11;2011-10-01;2100-01-01
Id-a9b986c4-1af1-4071-8f82-03b83f1137c2;R19;Doorstroommoeras;zoet;65;2018-12-12;2100-01-01
Id-49f69098-b977-46c0-b994-a9fe02c14f47;R1;"Droogvallende bron";zoet;41;2011-10-01;2100-01-01
Id-140a08ed-2da2-4776-9603-70cf29012e37;R3;"Droogvallende langzaam stromende bovenloop op zand";zoet;52;2011-10-01;2100-01-01
Id-9dd9f5d3-75da-48bf-94cf-f99dc6420e32;O1;"Estuarium met beperkt getijverschil";zout;39;2011-10-01;2100-01-01
Id-72966c47-c49c-4612-98f8-91342e156020;O2b;"Estuarium met matig getijverschil en met scheepvaart en of geen getijdestroming";zout;62;2018-12-12;2100-01-01
Id-adedebd4-e525-44f3-8d45-4cadfaec65b6;O2a;"Estuarium met matig getijverschil, met getijstroming en of zonder dominant effect van scheepvaart.";zout;61;2018-12-12;2100-01-01
Id-f6e81fdb-92a2-4b96-8f4f-65be266f8487;K3;"Euhalien kustwater";zout;4;2011-10-01;2100-01-01
Id-7c1eb746-7353-40a8-bbf9-299420d3c284;M3;"Gebufferde (regionale) kanalen";zoet;27;2011-10-01;2100-01-01
Id-04148615-281c-478d-8a94-e7001d16150d;M8;"Gebufferde laagveensloten";zoet;37;2011-10-01;2100-01-01
Id-4b6558f2-fe46-4680-b6a5-6e0375ec8475;M32;"Grote brakke tot zoute meren";zout;30;2011-10-01;2100-01-01
Id-90a3535b-f565-4799-afc1-f2eaeb39751f;M21b;"Grote diepe gebufferde meren met verbinding met zee";zoet;60;2018-12-12;2100-01-01
Id-18fc7f4c-349a-4910-8194-93cc5be1d856;M21a;"Grote diepe gebufferde meren zonder verbinding met zee";zoet;59;2018-12-12;2100-01-01
