;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-f8e4dfe9-7b4e-458e-8e94-c455cff7828f;53;59;Aalpijp;Vispassage;"8 maart 2016";"1 januari 2100";Id-b934b46e-bfe5-4743-add2-c76007b4f562
Id-57831d12-c6d3-494e-b3a1-14c163bc6fce;43;5;Aquaduct;Overbrugging;"8 maart 2016";"1 januari 2100";Id-6585b3d2-4bdb-47f0-92c7-848342417393
Id-b4a4e39d-2a64-4948-b6d5-80b374e7a6c9;32;39;Balgstuw;Stuw;"8 maart 2016";"1 januari 2100";Id-125af930-26cb-49e2-a46e-102cc52f7d30
Id-3ce00560-693a-4f98-ba1f-1b1b3f41f458;17;25;Basculebrug;Brug;"8 maart 2016";"1 januari 2100";
Id-1e3dd05f-03d1-4013-b034-ff6c9209f650;55;60;Bekkentrap;Vispassage;"8 maart 2016";"1 januari 2100";Id-521f9ff6-01a7-41df-8941-f3dd3cb58062
Id-9d93aff3-c45a-44ca-9ffd-26c7d10dab62;54;6;Bellenscherm;Verbeterinstallatie;"3 december 2022";"1 januari 2100";Id-c6044abb-6e38-421b-b157-8f1d349d5625
Id-f10a47e9-414f-4d23-bd82-6ccfed0a37cd;54;6;Bellenscherm;"Waterstaatkundig werk";"8 maart 2016";"2 december 2022";Id-642a3238-91c4-4ff6-ab6a-1872e99f604c
Id-77c8e1ae-9728-4b06-b4f4-3b64be039cf9;60;7;Bodemval;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100";Id-1a183882-bff3-44b6-8683-a85153b6a08d
Id-665862b9-171a-4f47-b0fa-bbcad9c8c589;33;40;Brievenbusstuw;Stuw;"8 maart 2016";"1 januari 2100";Id-65acd7bc-edbe-4f7e-9f9f-4f6609b58e5f
Id-7eaa267e-af11-4611-87d5-b834fe7d8f7f;1;1;Brug;Overbrugging;"8 maart 2016";"1 januari 2100";Id-64d4de51-d375-4237-aa25-932f61defe3f
Id-a8010d89-f9b0-45c3-9807-aa809e6b5508;34;41;Cascadestuw;Stuw;"8 maart 2016";"1 januari 2100";
Id-58834e43-7896-4041-9985-123023572f78;35;42;Conserveringstuw;Stuw;"8 maart 2016";"1 januari 2100";
Id-0e705e64-fd0e-4463-87ca-2d03635045d6;61;8;Coupure;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100";Id-d729cb89-6039-4614-989b-4cd04c24d1d8
Id-7d611a19-60e9-4851-97f9-89a612e08cea;27;34;Damsluis;Sluis;"8 maart 2016";"1 januari 2100";Id-5a22423e-7fef-42e4-8c42-e3778a1fac62
Id-40fadd09-3074-4d70-afec-6b24ca146536;66;66;Defosfateringsinstallatie;Verbeterinstallatie;"3 december 2022";"1 januari 2100";Id-bac0e72d-27ea-4268-8770-368fe457ac0a
Id-f5ec3469-2a5b-445b-a69d-01de2824830c;56;61;Deniltrap;Vispassage;"8 maart 2016";"1 januari 2100";Id-8f5a34bc-d6b2-484f-b596-3667f705ab00
Id-159296a3-e0dc-4a34-b5ae-7c8941b119f9;62;9;Dijknol;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100";Id-517cfb59-99cc-4eac-8495-2b27d6332481
Id-b65ecdfc-c942-4818-a1cc-7e8b623ead29;2;10;Doorlaatwerk;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100";Id-8746ab21-6687-4c40-a177-4d71e44602bd
Id-c41c2454-ef49-4989-a883-0e90ec196a0b;18;26;Draaibrug;Brug;"8 maart 2016";"1 januari 2100";Id-e876ddd1-0004-436d-b054-9ae8ccd941d3
Id-86ea892c-30c6-417b-872b-6db1b1864b49;36;43;Drijverstuw;Stuw;"8 maart 2016";"1 januari 2100";
Id-3dc8f7ee-f6b0-482e-97c8-18c1ad774357;3;11;Duiker;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100";Id-23287c65-06f5-4190-ae9f-86cf6e7e6041,Id-d1e55f51-db12-406a-8b25-65ea84db85e0
Id-bee33141-89ed-403d-907b-a712e5008a5e;4;12;Gemaal;"Waterstaatkundig werk";"8 maart 2016";"1 januari 2100";Id-a534b7ef-3e88-42ae-bbd3-0831a73fb0fc
Id-52dba577-f210-47fc-8f3a-5e7aca812bf1;37;44;Gronddamstuw;Stuw;"8 maart 2016";"1 januari 2100";
