;Omschrijving;Groep;Cijfercode;Id;Codes;"Begin geldigheid";"Eind geldigheid"
Id-354da18c-c4fe-471c-b626-465ab985dcab;Akkermanboor;Bodembemonstering;42;31;;"10 juni 2011";"1 januari 2100"
Id-0e9b41ab-51dd-4004-91d4-a2959ee1f6e3;"Akoestische zandtransportmeter";Bodembemonstering;43;50;;"10 juni 2011";"1 januari 2100"
Id-0a05262a-17b2-4ead-9f8c-af409feee4c7;Ankerkuil;"Ecologische bemonstering";98;98;;"12 mei 2018";"1 januari 2100"
Id-cc65d28d-977b-4161-a738-be12144f359f;Aqualock;Bodembemonstering;83;14;;"10 juni 2011";"1 januari 2100"
Id-16d4434e-c19c-4f61-9060-4d1dafd8d652;Atoomkuil;"Ecologische bemonstering";97;93;;"20 mei 2017";"1 januari 2100"
Id-7f1d1445-c563-4925-b1dc-dd3391915a7c;"Automatisch monstername apparaat";Waterbemonstering;71;51;;"10 juni 2011";"1 januari 2100"
Id-89fbf0d6-2836-488e-850c-3547ecb44cb5;Avegaarboor;Bodembemonstering;54;15;;"10 juni 2011";"1 januari 2100"
Id-34727b63-e105-4bea-8b5e-45059af81d95;Beeker-sampler;Bodembemonstering;12;16;;"10 juni 2011";"1 januari 2100"
Id-bd627b82-ba47-436d-bcba-77cd5dfde0dd;Begeman-sampler;Bodembemonstering;44;17;;"10 juni 2011";"1 januari 2100"
Id-fb61401c-ff6a-41b7-9762-11ebbf752fa0;Bodemschaaf;Bodembemonstering;45;52;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00"
Id-2d53aedb-6f11-42af-9937-f79b925ef286;Boomkor;"Ecologische bemonstering";55;53;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00"
Id-baaa179c-1723-4cc2-b5b0-c2d465d10109;Borstel;"Ecologische bemonstering";114;114;;"11 maart 2022";"1 januari 2100"
Id-d1d2aef6-0c8b-47e6-9906-78231d3d97d0;Box-corer;Bodembemonstering;46;18;;"10 juni 2011";"1 januari 2100"
Id-ee48f586-9cb0-4636-a021-176007a95fe4;Buis;Luchtbemonstering;121;121;;"30 november 2022";"1 januari 2100"
Id-f7c477a7-bd6c-440b-bc93-1b511ea4c7a6;"Cilindrisch monsternemingstoestel";Waterbemonstering;32;82;;"10 juli 2019";"1 januari 2100"
Id-73241519-1386-4502-adb5-cedfa6106b05;"Continuous soil sampler";Bodembemonstering;72;19;;"1 juli 2013";"1 januari 2100"
Id-7a194c33-c7c6-4399-8678-89b4e26c4c80;"Datura mobiele vacuumpomp";"Ecologische bemonstering";119;119;;"29 september 2022";"1 januari 2100"
Id-269eb449-9e69-4ded-98fe-190a2c838a13;Dompelpomp;Waterbemonstering;35;54;;"10 juni 2011";"1 januari 2100"
Id-a309bf48-da8f-402f-a7d4-7a136b7a226d;Doorstroomcentrifuge;Waterbemonstering;85;55;;"24 mei 2012 00:00:00";"1 januari 2100 00:00:00"
Id-892a86d1-b800-4ed4-922d-655b103efbdd;"Drukkend boorsysteem";Bodembemonstering;73;20;;"10 juni 2011";"1 januari 2100"
Id-d0801149-8c9a-48ef-af47-9651f178635d;"Eckman-Birge happer";Bodembemonstering;41;21;;"10 juni 2011";"1 januari 2100"
Id-ac117f9e-51e8-4052-ad2e-9ffd8e650b48;Edelmanboor;Bodembemonstering;20;1;;"10 juni 2011";"1 januari 2100"
Id-def24cf4-3297-41bc-b2a5-ae3aeda51a49;"Elektrisch schepnet";"Ecologische bemonstering";56;56;;"10 juni 2011";"1 januari 2100"
Id-300daf35-038d-4a2d-bd63-bf5cad6253e8;"Elektrisch schepnet met keernetten";"Ecologische bemonstering";88;84;;"5 maart 2015";"1 januari 2100"
Id-df71d25e-6c81-4dd2-baea-5e4155545ab4;Elektrostramienkor;"Ecologische bemonstering";93;89;;"16 januari 2016";"1 januari 2100"
Id-23abe3dc-2e8d-44aa-acbd-f3542e8bc858;Emmer;Waterbemonstering;33;57;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00"
Id-5aaaee51-3b30-40da-9f38-581043501563;Filter;Luchtbemonstering;120;120;;"30 november 2022";"1 januari 2100"
Id-d5645e19-d80f-45b9-8b16-1a5ead8111b9;"Flushing sampler";Waterbemonstering;67;58;;"10 juni 2011";"1 januari 2100"
Id-cc04cb02-8a3c-45f1-969c-64b4f83e98be;Foliesteektoestel;Bodembemonstering;74;22;;"10 juni 2011";"1 januari 2100"
Id-57a0a90a-418d-4831-8ece-5fe80a123053;Fuik;"Ecologische bemonstering";57;59;;"10 juni 2011";"1 januari 2100"
Id-0e9181e7-b63b-4aad-9b60-76773c5b99f2;Geoprobe;Bodembemonstering;103;103;;"26 oktober 2018";"1 januari 2100"
Id-f1645136-467d-46b8-b268-b95cba7e3fdc;Graafmachine;Bodembemonstering;99;99;;"26 oktober 2018";"1 januari 2100"
Id-321fe748-e56f-4d91-b677-d2fe22bed445;Grindboor;Bodembemonstering;24;23;;"10 juni 2011";"1 januari 2100"
Id-a2784586-d071-4f09-a9ef-28912fe37157;Gutsboor;Bodembemonstering;31;12;;"10 juni 2011";"1 januari 2100"
Id-b7572399-d89a-48aa-8068-1bf0495e0d54;"Hamerend boorsysteem";Bodembemonstering;75;24;;"10 juni 2011";"1 januari 2100"
