;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-161bacc3-45ef-471b-b773-692b6f20ea4a;21;55;"(On)schuldig eigenaar";PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-4cf40df3-b100-46ba-9438-0fd664b674f0;1;38;Aannemer;PersoonOrganisatie;"15 april 2016";"1 januari 2100";Id-6874ae13-843b-4591-834c-dbdaa832ea54
Id-1a9df2eb-eb5f-422f-843b-df510a625e2a;30;1;Aanvrager;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-0e9486af-ba28-4798-836a-9022ef790fed;23;57;"Aanvrager subsidie";PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-a4cb79c2-4365-40c0-a81b-9308ea2609e2;64;64;Adviesbureau;Organisatie;"26 oktober 2018";"1 januari 2100";
Id-54a2e665-69d7-4acd-a397-51cb2696e0f2;56;32;Analist;Persoon;"28 mei 2016";"1 januari 2100";
Id-47a862d6-a30a-4d11-b6f4-c2abec0c5f82;16;50;BSB;PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-f32994ed-e74e-43c1-85c1-b986ad57f1a2;52;27;Bedrijfsleider;Persoon;"28 mei 2016";"1 januari 2100";
Id-57cf8c09-78e0-46cf-86ab-401eb3b2a8ab;36;9;Beheerder;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";Id-dcfa5875-9af5-457b-ab80-08fec61cf2b3
Id-6a6f44d0-ff1c-4689-994c-1756d1289ca7;40;14;"Beklemmend meier";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-5c0c16c0-3785-4b68-ba34-4ee505d487fe;3;40;Belanghebbende;PersoonOrganisatie;"15 april 2016";"1 januari 2100";Id-fa70ea82-2141-48c5-9109-f72409d6ba5f
Id-1475d82e-b07e-40ba-83d6-7cb094d6e164;47;22;"Beleidsmatig contactpersoon";Persoon;"28 mei 2016";"1 januari 2100";
Id-6fc27ee0-2e6f-4de0-9886-deb8a7064642;32;3;Bewoner;Persoon;"28 mei 2016";"1 januari 2100";Id-27dc9e7f-20b2-47bb-95dd-2fdaff74f25e
Id-6a00b1f1-0806-4d96-add5-5cc9af803016;37;11;Bezwaarder;Persoon;"28 mei 2016";"1 januari 2100";
Id-bf9fa45f-602c-40a8-be5b-528906a99626;39;13;"Bloot eigenaar";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-225f6dde-e3f0-49dc-888b-5d6c45bca440;4;4;Eigenaar;PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-cd72fac9-fbe9-4a97-a040-d3e5120efbdd;58;34;"Eigenaar in beklemrechterlijke zin";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";Id-d2796d9d-c298-435a-bf40-fb96071d73c9
Id-5d651139-6944-4bb4-8edb-59cd45ec7221;53;28;Fiatteerder;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-28b9b68d-0f6f-46fd-a03b-6d404ab90e09;6;42;Gebruiker;PersoonOrganisatie;"15 april 2016";"1 januari 2100";Id-3e7b84d4-117e-438e-b93f-476cd817cb10
Id-1b32f037-7c18-4665-873d-967b7a3efb3b;8;44;Gemeente;Organisatie;"15 april 2016";"1 januari 2100";Id-cb09a3a8-8bd0-46f1-9f1c-a7791b6a3de9
Id-a7cb6163-9420-424a-8a56-6b893fccd1c7;33;5;Hoofdbewoner;Persoon;"28 mei 2016";"1 januari 2100";
Id-3ca158b2-c74b-47c9-9b42-2abee3f28569;42;16;"Houder van het recht gebruik";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-53bb453d-c583-493c-a4d7-e256793c84a1;41;15;"Houder van het recht van erfrecht";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-2e478cf0-4da2-4a26-adff-7a7a4c60fe2b;59;35;"Houder van het recht van woning";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-1fd68fbe-2665-45cb-99dd-9d3a3a15d7ef;43;17;Huurcenter;PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-6761b8c0-bf1b-48bd-87a6-bba1437a33fb;9;18;Huurder;PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-3ac2d867-9117-4395-9afe-d23fb357a6c7;60;36;"Huurder van een deel";PersoonOrganisatie;"28 mei 2016";"1 januari 2100";
Id-ef7adb7b-33c9-4589-9906-52bdcc7bf0aa;24;58;"Indiener zienswijze";PersoonOrganisatie;"15 april 2016";"1 januari 2100";
Id-654c40ee-eb7f-4604-830f-2f73a203392f;34;6;Ingezetene;Persoon;"28 mei 2016";"1 januari 2100";Id-d9ebcbea-4d02-4f20-82df-e2a1e6344105
Id-f089a66c-0625-4ad0-97a8-f93f1e42e351;49;24;"Inhoudelijke behandelaar";Persoon;"28 mei 2016";"1 januari 2100";
