;Id;Omschrijving;Waarde;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-15377978-cec6-4d2a-aedd-7f99220168e5;12;beige;beige;"2 mei 2018";"1 januari 2100";
Id-ca7b70f9-144a-4047-ba41-b16ab8c71372;8;blauw;blauw;"2 mei 2018";"1 januari 2100";
Id-0e2d2459-3e2c-46fb-be7c-0d1e4d67c844;10;bruin;bruin;"2 mei 2018";"1 januari 2100";
Id-f34e8271-6dbe-4370-b642-38cdae3809f5;13;creme;creme;"2 mei 2018";"1 januari 2100";
Id-e122cdc5-a1ca-4521-95d3-6fca77a00dcc;6;geel;geel;"2 mei 2018";"1 januari 2100";
Id-e4ac498b-b8fd-4bcf-9fa5-f6064544f114;2;grijs;grijs;"2 mei 2018";"1 januari 2100";
Id-2c82dad2-6ac6-4329-9f98-36ef586a186b;7;groen;groen;"2 mei 2018";"1 januari 2100";
Id-46294e65-9b08-48e2-9fb4-3fa3e98eba59;14;kleurloos;kleurloos;"2 mei 2018";"1 januari 2100";
Id-0077c86a-781e-45f3-ad79-d17b9aa5f3cc;5;oranje;oranje;"2 mei 2018";"1 januari 2100";
Id-012d4e15-da4d-4ee2-8b1b-37237871bda7;9;paars;paars;"2 mei 2018";"1 januari 2100";
Id-f8dfbc43-ea5d-45f5-b9c0-99ebdda94097;11;roestbruin;roestbruin;"2 mei 2018";"1 januari 2100";
Id-8b817903-8278-414a-bda0-ad70a79ce190;4;rood;rood;"2 mei 2018";"1 januari 2100";
Id-f45a32c3-0649-4bf4-b954-c0f4df237574;1;wit;wit;"2 mei 2018";"1 januari 2100";
Id-e6078598-3373-4487-9a36-46ea5ff6f7ba;3;zwart;zwart;"2 mei 2018";"1 januari 2100";
