;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-61ec2df7-bed6-42b3-9d0f-ca8cdcfa2b08;1;12;Afdrijvingsgevaar;VEILIGHEID;2012-09-04;2100-01-01
Id-9d63fc7b-8a00-43bd-8776-4b190649957c;2;13;"Aflopende bodem";VEILIGHEID;2012-09-04;2100-01-01
Id-ecbc0927-1297-419f-af34-f401804f9d3e;3;19;Afvalbakken;HYGIENE;2012-09-04;2100-01-01
Id-c2a7678d-979a-4c19-838f-35293ae03655;4;32;"Bereikbaar met OV";GENERIEK;2012-09-04;2100-01-01
Id-f6156751-219a-4508-a357-4f0b80928441;5;1;"Blauwe vlag";ONBEPERKT;2012-09-04;2100-01-01
Id-6626c890-a6d9-44b5-bd43-7c85fdf5d14e;6;14;"Diepte zwemlocatie";VEILIGHEID;2012-09-04;2100-01-01
Id-12a8cac2-e443-4d37-bcd5-24bf660cf0bc;7;15;Doorzicht;VEILIGHEID;2012-09-04;2100-01-01
Id-43e3d64b-73cb-4fac-9209-183fb4d76140;8;20;Douches;HYGIENE;2012-09-04;2100-01-01
Id-e4c2f848-c284-472f-965f-423f0b62e36f;9;16;Drijflijn;VEILIGHEID;2012-09-04;2100-01-01
Id-7f992560-34b6-4975-bee1-be87339497eb;10;22;Duiktoren;RECREATIE;2012-09-04;2100-01-01
Id-af151675-82b7-44c9-ba6e-815b090bcc84;11;2;EHBO;ONBEPERKT;2012-09-04;2100-01-01
Id-5fc156c3-5d7f-4b34-a4fa-9193b0090376;12;6;Entreeheffing;ONBEPERKT;2012-09-04;2100-01-01
Id-aa0542c0-1062-40d9-9baf-b6ca1cefd475;13;34;Fietsenstalling;GENERIEK;2012-09-04;2100-01-01
Id-d826f56c-ad17-4a52-9bc9-a4cf7768984e;14;17;Getijdewater;VEILIGHEID;2012-09-04;2100-01-01
Id-b6cdde14-bc3b-435b-9350-b7bc3d0e0f88;15;35;Grootte;GENERIEK;2012-09-04;2100-01-01
Id-f11643ac-a7da-4b8f-80ab-6220bf548fe8;16;10;"Honden toegestaan";ONBEPERKT;2012-09-04;2100-01-01
Id-61a60e7a-2d02-447e-8d82-948cc77ea8ef;17;7;Horeca;ONBEPERKT;2012-09-04;2100-01-01
Id-697329a2-f31e-4f2f-8a7a-4740c54c5969;18;37;Infobord;GENERIEK;2012-09-04;2100-01-01
Id-9458bc0e-43b5-4bc9-8516-a9c2331c2d5e;19;23;"Jetski mogelijkheden";RECREATIE;2012-09-04;2100-01-01
Id-afb6c2f9-a98a-4dce-844e-9abd8356caf3;20;24;"Kitesurf mogelijkheden";RECREATIE;2012-09-04;2100-01-01
Id-7207a210-eb3b-4aab-ba83-7ab5caacb00c;21;25;Kleedruimte;RECREATIE;2012-09-04;2100-01-01
Id-ec6003a7-50b8-42c7-bdec-74a9d80cb93f;22;26;Ligweide;RECREATIE;2012-09-04;2100-01-01
