;Codes;Omschrijving;Groep;Titel;Id;"Begin geldigheid";"Eind geldigheid"
Id-5a167767-86e5-40b4-a367-999449bddcc3;CMA1A14.20;"CMA/1/A.14 september 2020";"Norm bodem/water";"Afvalstoffen – grondstoffen. Algemene richtlijnen monsterneming";396;2021-07-21;2100-01-01
Id-500d4fcc-068b-4e2e-8433-e1611b20f459;EIGENMETHODE;"Eigen methode";Voorschrift;"Eigen methode";998;2021-06-18;2100-01-01
Id-55e0ce4a-b84a-4cd8-afb4-b767fb9c6096;HH-W10A:2010;"HH-W10A:2010 Bemonstering van zoöplankton voor EBeo";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 10A - Bemonstering van zoöplankton voor EBeo";330;2011-06-13;2100-01-01
Id-4dbc2785-c3a2-40e8-bd19-ae5221137164;HH-W11A:2010;"HH-W11A:2010 Inventarisatie van vegetatie";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 11A - Inventarisatie van vegetatie";331;2011-06-13;2100-01-01
Id-eefa2339-a56d-4b35-9209-a515587d2928;HH-W12A:2010;"HH-W12A:2010 Bemonstering van macrofauna";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 12A - Bemonstering van macrofauna";332;2011-06-13;2100-01-01
Id-f32a7729-b533-43b7-8e39-151b89e42090;HH-W13A:2010;"HH-W13A:2010 Bestandsopname van vis voor de KRW";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 13A - Bestandsopname van vis voor de KRW";333;2011-06-13;2100-01-01
Id-1846553e-f867-4fc8-9ae0-17c7df9bc4d7;HH-W7A:2010;"HH-W7A:2010 Bemonstering van fytoplankton in opp.water";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 7A - Bemonstering van fytoplankton in oppervlaktewater";334;2011-06-13;2100-01-01
Id-9df91fcb-6b12-443f-b424-3db6cce8e597;HH-W8A:2010;"HH-W8A:2010 Bemonstering van sieralgen in opp.water";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 8A - Bemonstering van sieralgen in oppervlaktewater";335;2011-06-13;2100-01-01
Id-4ada1bfa-28ac-4c57-9639-460008476e28;HH-W9A:2010;"HH-W9A:2010 Bemonstering van kiezelwieren in opp.water";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 9A - Bemonstering van kiezelwieren in oppervlaktewater";336;2011-06-13;2100-01-01
Id-89284339-1049-4725-aa56-2c094071e3d2;I5667-10.92;"ISO 5667-10:1992 en";"Norm water";"Water - Monsterneming - Deel 10: Richtlijn voor monsterneming van afvalwater";344;2011-06-13;2100-01-01
Id-4bc70f5e-0120-4984-a3cf-7981accdac24;I5667-11.93;"ISO 5667-11:1993 en";"Norm water";"Water - Monsterneming - Deel 11: Richtlijn voor monsterneming van grondwater";345;2011-06-13;2100-01-01
Id-38e9a902-f251-4208-8b2e-0a40743b7536;I5667-12.95;"ISO 5667-12:1995 en";"Norm water";"Water - Monsterneming - Deel 12: Richtlijn voor monsterneming van waterbodem";346;2011-06-13;2100-01-01
Id-e6aceb73-6e1c-4aa9-8416-a1124577b24f;I5667-17.00;"ISO 5667-17:2000 en";"Norm water";"Water - Monsterneming - Deel 17: Richtlijn voor monsterneming van neergeslagen sediment";349;2011-06-13;2100-01-01
Id-9d78ab3d-6563-44d5-a448-c0a15d011880;I5667-18.01;"ISO 5667-18:2001 en";"Norm water";"Water - Monsterneming - Deel 18: Richtlijn voor monsterneming van grondwater op verontreinigde terreinen";350;2011-06-13;2100-01-01
Id-54d750dc-387f-48de-b2ef-bfea3435f8c0;I5667-4.87;"ISO 5667-4:1987 en";"Norm water";"Water - Monsterneming - Deel 4: Richtlijn voor monsterneming van natuurlijke en kunstmatige meren";352;2011-06-13;2100-01-01
Id-33a8e6a9-8e73-46e1-893a-e0c1cd963507;I5667-6.05;"ISO 5667-6:2005";"Norm water";"Water - Monsterneming - Deel 6: Richtlijn voor monsterneming van rivieren en stromende wateren";354;2011-06-13;2100-01-01
Id-25bdacd6-1212-4531-b380-8146de8ea6df;I5667-7.93;"ISO 5667-7:1993";"Norm water";"Water - Monsterneming - Deel 7: Richtlijn voor monsterneming van water en stoom in ketelwaterbedrijven";355;2011-06-13;2100-01-01
Id-ebf5df62-7349-4960-bee1-461781756e60;I5667-8.93;"ISO 5667-8:1993";"Norm water";"Water - Monsterneming - Deel 8: Richtlijn voor monsterneming van natte depositie";356;2011-06-13;2100-01-01
Id-cd4ad5ab-138a-496e-b780-98ac7e581197;I5667-9.92;"ISO 5667-9:1992";"Norm water";"Water - Monsterneming - Deel 9: Richtlijn voor monsterneming van zeewater";357;2011-06-13;2100-01-01
