;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-a618e5d5-8ebd-4c19-9ae4-e29ca17c43ae;8;203;Afstandkijker;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-75f67016-1dd7-4ef7-8379-db5e2fd2bdf8;10;205;Afstandsdraad;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-576a6e84-132a-45bb-8d6e-1f795f2b5b87;34;134;"Akoestisch Doppler (ADCP)";Waterkwantiteit;"15 mei 2012";"1 januari 2100";Id-635044b0-4170-407d-922a-877b5f336f14
Id-30752dae-b665-485d-8b73-ecef2b50637a;6;201;"Akoestische afstandsmeter";Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-8e3d9fa8-5f28-437d-8627-eabd6b5b6430;21;121;Barometer;Meteorologie;"15 mei 2012";"1 januari 2100";Id-0d33eef4-f3ad-460f-9788-4f8b200f6d01
Id-4f72af05-f360-477c-8c8f-da15efc21bf0;58;101;Centrifuge;Waterkwaliteit;"4 januari 2016";"1 januari 2100";Id-4b7f14bf-7ba0-46e5-81ae-d520824821e5
Id-4ff0937a-4d55-43f3-a65e-77982e6886cc;2;217;DGPS;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-52a73cb5-c6b1-4af4-b008-1f067fdad637;59;102;Debietmeter;Waterkwantiteit;"4 januari 2016";"1 januari 2100";Id-0f4ccad1-01d9-466d-af96-8cd794046b21
Id-f3f30cbe-96bc-4e54-9df3-4c30cff7fbfa;16;211;Decca;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";Id-028f7479-c295-4a88-9bc2-15855bedd991
Id-a46ffcb9-2bd8-4dde-9f8d-c08d4688f58f;60;103;"Digitaliseer apparaat";Overig;"4 januari 2016";"1 januari 2100";
Id-5e675480-05f9-4790-a945-7b6492adeb16;55;155;Druksensor;Niveaumeting;"5 juni 2012";"1 januari 2100";Id-d0f93aa6-8932-4f6e-8cd9-2ab27d47dfeb
Id-265803f8-0303-422b-9d9e-ff2c93fbc108;7;111;Duimstok;Overig;"5 januari 2016";"1 januari 2100";
Id-54fded74-cdd8-444e-b7fe-4d6641f2a9e9;57;157;"Elektrische capaciteitsmeter";Niveaumeting;"20 juli 2013";"1 januari 2100";
Id-b4a4fe49-b5d0-4ea1-9dbb-1e446a771d64;35;135;"Elektromagnetische sensor";Waterkwantiteit;"4 september 2020";"1 januari 2100";Id-d0f93aa6-8932-4f6e-8cd9-2ab27d47dfeb
Id-e4419a59-ad58-4e4b-9f52-06c9eabca3f6;41;141;Fluorescentiemeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-6130f8b6-004e-4d7b-8cb7-d713f0af657b;64;107;Fototoestel;Overig;"4 januari 2016";"1 januari 2100";
Id-64df8d88-e187-4339-8e74-e215f199d3f0;1;218;GPS;Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";
Id-1afa0673-144d-43a7-a4ce-31c2093be6b8;54;154;"Geleidendheid- en temperatuursensor";Waterkwaliteit;"5 juni 2012";"1 januari 2100";Id-d0f93aa6-8932-4f6e-8cd9-2ab27d47dfeb
Id-dd553dab-b656-4bac-a4ad-462d494c1e3f;42;142;Geleidendheidmeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";Id-f434c708-1dda-4684-8f5a-f000997493ae
Id-46ff2ea7-b36b-4da4-83f7-35c12a23064f;43;143;Geluidssnelheidsmeter;Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-5e713b99-3496-4eb6-acae-e3d49406adf1;5;220;"Geografische kaart";Plaatsbepalingsapparaat;"5 januari 2016";"1 januari 2100";Id-798c1ccc-12f4-44ee-bf51-cd1a3eeb8326
Id-e586045b-4ea4-42cd-b449-6678ae014a14;65;108;Golfmeetboei;Waterkwantiteit;"4 januari 2016";"1 januari 2100";Id-b008023d-2909-4c73-901f-c5658683326f
Id-d28d8d4e-194c-45d9-a1dd-9d2d58af5d30;44;144;"Grondwater(monster) sonde";Waterkwaliteit;"15 mei 2012";"1 januari 2100";
Id-d28d7362-e768-4ab4-b6b1-2ff16b38fc8b;30;130;Gyrokompas;Overig;"15 mei 2012";"1 januari 2100";Id-9a3ea36f-2912-4622-a8ca-fababbc8e221
