;Id;Codes;Omschrijving;Groep;Symbool;"Begin geldigheid";"Eind geldigheid"
Id-62f4a450-3e10-40ae-bf02-420c11c68e5d;330;aw-;"A watergang";;;2018-10-27;2100-01-01
Id-52d6f192-1b19-4fe3-a844-ca4a8f52650f;323;ahw;Aanhangwagen;;;2018-10-27;2100-01-01
Id-1d60faec-c5a9-45e1-833a-fa876661ca1e;131;agl;Aardgasleiding;;Id-b27fc269-6038-7e7b-8d64-47a6e3cb84a3;2016-01-28;2100-01-01
Id-4a4c0c24-6cab-4c13-aa7e-32e41b2c32af;135;asl;Actiefslibleiding;;Id-72c0c611-5c98-77d5-99db-45a6b1a25c9b;2016-01-28;2100-01-01
Id-df76eaa3-afeb-4347-8fc6-2876a54e16ec;262;at-;Actiefslibtank;;;2016-01-28;2100-01-01
Id-bba1fc5a-ca76-44af-aa44-6e4cc8d7b406;470;akb;"Actieve kathodische bescherming";;;2022-06-03;2100-01-01
Id-6648ff34-3e28-485c-bdac-f83d134d6168;322;ad-;Afdekking;;;2018-10-27;2100-01-01
Id-f500852c-cd30-4444-86ad-b7204a470c29;289;asv;"Afgewerkte olie opslagtank";;;2016-01-28;2100-01-01
Id-ab0df398-d8f7-4869-85a7-04dfcb7c0909;92;aol;"Afgewerkte olieleiding";;Id-6e7a2ef6-182e-778d-b7b4-459eb24d32af;2016-01-28;2100-01-01
Id-95e0b513-969a-42bc-9391-eb3f41ff0830;127;ald;Aflaatleiding;;Id-47203073-8030-70ca-b049-4fd7fae1dc74;2016-01-28;2100-01-01
Id-5abdd143-a014-4a66-9da1-2656a9f0749a;5;a--;Afsluiter;;;2016-01-28;2100-01-01
Id-529347dd-5d4f-4eb8-a103-ea3ff9e787f2;328;ask;Afsluitkap;;;2018-10-27;2100-01-01
Id-9267c201-4d7c-4cd2-9723-270318fbf1e8;28;aso;Afvalstoffenopslag;;;2016-01-28;2100-01-01
Id-ada0a1dd-cb7d-41cd-aaf1-684a04fc03ba;79;ntk;Afvalwaterkelder;;;2016-01-28;2100-01-01
Id-11e59db6-5daa-4ca4-8ab3-0beafbb14cc8;326;arc;Airconditioning;;;2018-10-27;2100-01-01
Id-30e8c888-8c05-4984-b80c-919aee2d66e9;327;as-;"Akoestische signalering";;;2018-10-27;2100-01-01
Id-38e342bc-538e-4c9d-9f5e-c04ca1c59808;219;anp;Analyseapparaatpomp;;;2016-01-28;2100-01-01
Id-758c137c-68b5-453d-89ea-234f2d5d92fc;321;aa-;Analyseapparatuur;;;2018-10-27;2100-01-01
Id-3cb81b3e-08ee-4284-acff-4f7035de565e;263;an-;"Anaërobe tank";;;2016-01-28;2100-01-01
Id-997bc719-ee37-4e08-bc5d-ffc3485fa7b9;329;av-;"Ankervoorziening v.r.e.";;;2018-10-27;2100-01-01
Id-e0174ab3-bd46-4d4c-82eb-38ac71e7fc42;264;ao-;"Anoxische tank";;;2016-01-28;2100-01-01
Id-9d11832a-2ba4-4c41-b9e0-c192662972db;325;apk;Appendagekelder;;;2018-10-27;2100-01-01
Id-87ea53a1-910a-479f-9192-9c0b43d2394a;93;all;Aspiratieluchtleiding;;Id-9c3b21b7-1dd1-76e5-850c-45b9860c4081;2016-01-28;2100-01-01
Id-5be0c127-9a83-438e-aa5c-cf701a7f2007;324;ap-;"Automatische poort";;Id-12a28637-728f-752d-b0b0-43d007248a91;2018-10-27;2100-01-01
Id-03922412-5840-470c-9c94-0f7e89d7e7dc;343;bw-;"B watergang";;;2018-10-27;2100-01-01
Id-dcac56ee-f997-4466-b157-feb3037a40bb;335;bdr;Bedieningsruimte;;;2018-10-27;2100-01-01
Id-0a1be662-f30b-428b-b327-3e65814b4d75;334;bda;Bedrijfsauto;;;2018-10-27;2100-01-01
Id-375eb13f-0445-4d58-9904-b4d393cc86b2;460;bdb;Bedrijfsgebouw;;;2018-11-24;2100-01-01
Id-4e5f0b3c-492b-4d9d-9c4e-741b6517cdb3;91;bal;Bedrijfswateraanvoerleiding;;Id-0d11fc36-9f66-7b38-9e85-42b5a1dd8fc5;2016-01-28;2100-01-01
Id-4f8b5fbb-57d4-468c-bc7d-9e9daa1ca9f4;217;bap;Bedrijfswateraanvoerpomp;;;2016-01-28;2100-01-01
Id-2cf0c126-11f8-4407-b80d-90153c14e8f7;241;bwf;Bedrijfswaterfilter;;;2016-01-28;2100-01-01
Id-a8b4cf6f-4e9d-4fa8-8f39-dae32cad9d9f;344;bwi;Bedrijfswaterinstallatie;;;2018-10-27;2100-01-01
Id-1e1440a2-f2ea-47de-9841-95f1fa6ffd58;70;bwk;Bedrijfswaterkelder;;;2016-01-28;2100-01-01
Id-d2c91965-bbee-4342-829a-aca18454300d;94;bdl;Bedrijfswaterleiding;;Id-1864aa6d-c1d5-7d47-8cc5-47b0497c22ad;2016-01-28;2100-01-01
Id-29597ab5-1299-416b-a7da-93cd2510b8a4;148;bdg;"Bedrijfswaterleiding (gedesinfecteerd)";;Id-41fbfa82-4b43-7eb0-a14f-40e3d6de9e3b;2016-01-28;2100-01-01
Id-c862b260-3cd8-4e2b-b974-5178b406f04a;162;bp-;Bedrijfswaterpomp;;;2016-01-28;2100-01-01
Id-e75db28a-9337-497f-b5fc-f1958d80150b;345;bwr;Bedrijfswaterruimte;;;2018-10-27;2100-01-01
Id-1c48e4eb-973d-4e4f-90bc-e366dd33a13a;336;bh-;Behuizing;;;2018-10-27;2100-01-01
Id-73665f83-b69c-4880-9cd2-b10663057d6b;11;blb;Beluchtingsbrug;;;2016-01-28;2100-01-01
