;Id;Omschrijving;Waarde;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-11706d59-5f35-4d3f-9a9a-f254cc60d0ef;2;fijn;fijn;"2 mei 2018";"1 januari 2100";
Id-948d842c-b1fb-454e-8720-9891f0453265;6;grof;grof;"2 mei 2018";"1 januari 2100";
Id-c2648f02-35ce-4fa5-8c3c-7b374b513ff6;5;"matig fijn";"matig fijn";"2 mei 2018";"1 januari 2100";
Id-1e5ba049-d3dc-444d-8b53-c553d93c98c1;9;"matig grof";"matig grof";"2 mei 2018";"1 januari 2100";
Id-6b3df9de-981a-4e6b-a13b-9e20a6ad4c27;11;"matig stevig";"matig stevig";"4 mei 2021";"1 januari 2100";
Id-a8294c4a-97b0-459d-988e-7789fa2f3f30;1;nvt;nvt;"2 mei 2018";"1 januari 2100";
Id-41e947f7-5b59-4dd0-aeea-8b24ced189c4;10;slap;slap;"4 mei 2021";"1 januari 2100";
Id-14bf6fc0-f196-471b-839b-7dc32743811b;3;"uiterst fijn";"uiterst fijn";"2 mei 2018";"1 januari 2100";
Id-d6534545-adb2-4a97-9d83-ff5bd5510828;7;"uiterst grof";"uiterst grof";"2 mei 2018";"1 januari 2100";
Id-cd42cee4-704e-4e2e-a774-7e64e01c7a97;12;vast;vast;"4 mei 2021";"1 januari 2100";
Id-5689a969-28ee-4bb9-ae94-634b0ca35b37;4;"zeer fijn";"zeer fijn";"2 mei 2018";"1 januari 2100";
Id-787ed565-2db6-4b41-ae21-1e74c41fb267;8;"zeer grof";"zeer grof";"2 mei 2018";"1 januari 2100";
