;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-b97fb09d-5039-47b2-80b1-94ad095bd8a8;AERO;Aerometrie;;132;"8 mei 2012";"1 januari 2100"
Id-570f498e-6205-4650-8f22-3cfeb3268c52;AAS;"Atomaire absorptie spectrometrie";;127;"6 oktober 2011";"1 januari 2100"
Id-98e1afa1-f5b2-432c-a85c-3b3d21deed10;AAS-F;"Atomaire absorptie spectrometrie - flame";;9;"21 november 2015";"1 januari 2100"
Id-ac63cc23-775e-46e3-bace-ad0f054d4f74;AAS-GF;"Atomaire absorptie spectrometrie - grafietoven";;19;"21 november 2015";"1 januari 2100"
Id-04b116ad-3d34-4a53-80b6-2bad33e4a94b;AAS-HG;"Atomaire absorptie spectrometrie - hydride generatie";;2;"21 november 2015";"1 januari 2100"
Id-ff48354b-b4a3-44db-9d2a-8b1dcca4ecc7;AAS-KD;"Atomaire absorptie spectrometrie - koude-damptechniek";;27;"21 november 2015";"1 januari 2100"
Id-03186994-693a-4d3a-8d91-58adb3242e26;AES-KD;"Atomaire emissie spectrometrie - koude-damptechniek";;134;"26 juni 2013";"1 januari 2100"
Id-77c92867-1e38-421d-971c-c84cbb216d5b;AES-F;"Atomaire emissie spectrometrie - vlam";;133;"26 juni 2013";"1 januari 2100"
Id-e40fb029-2fd8-4f3d-b285-fd7d660d216c;AF;"Atomaire fluorescentie";;135;"6 oktober 2011";"1 januari 2100"
Id-904f7ea6-cf9f-410e-9e11-6c89b1ead880;AF-KD;"Atomaire fluorescentie - koude-damptechniek";;136;"6 oktober 2011";"1 januari 2100"
Id-76432456-4f77-4e7a-945b-007f187601e9;AA;"Autoanalyser (code AA+detectietechniek heeft de voorkeur)";;125;"4 september 2020";"1 januari 2100"
Id-54c6e827-f7c6-4647-baee-fea3b5b4ca2a;AA-FOTM;"Autoanalyser - fotometrie";;126;"6 oktober 2011";"1 januari 2100"
Id-9b5e0032-041c-4d0a-8eee-ba21e7e6f603;BACT;Bacteriologie;;137;"6 oktober 2011";"1 januari 2100"
Id-f98f7207-ee00-441e-8917-36235a444db8;BPP;Biomassaproductiepotentie-test;;218;"26 april 2023";"1 januari 2100"
Id-db823fea-c32a-40bf-9e7b-cac2662cc327;CALO;Calorimetrie;;38;"21 november 2015";"1 januari 2100"
Id-9d0c21f1-d08e-4cd7-861f-9855deb97606;CF-LSA37;"Coliformen op LSA medium bij 37 oC";;216;"26 april 2023";"1 januari 2100"
