;Omschrijving;Groep;Cijfercode;Id;Codes;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-354da18c-c4fe-471c-b626-465ab985dcab;Akkermanboor;Bodembemonstering;42;31;;"10 juni 2011";"1 januari 2100";Id-28fd84fc-60c2-476f-818d-c489cdb1b423
Id-0e9b41ab-51dd-4004-91d4-a2959ee1f6e3;"Akoestische zandtransportmeter";Bodembemonstering;43;50;;"10 juni 2011";"1 januari 2100";
Id-0a05262a-17b2-4ead-9f8c-af409feee4c7;Ankerkuil;"Ecologische bemonstering";98;98;;"12 mei 2018";"1 januari 2100";Id-669adca4-7262-49a5-b9bb-ccaac8bb4f5b
Id-cc65d28d-977b-4161-a738-be12144f359f;Aqualock;Bodembemonstering;83;14;;"10 juni 2011";"1 januari 2100";Id-77734d14-47d2-438a-a485-68e3cbd45387
Id-16d4434e-c19c-4f61-9060-4d1dafd8d652;Atoomkuil;"Ecologische bemonstering";97;93;;"20 mei 2017";"1 januari 2100";Id-ea866c38-21c3-4e38-8af7-b5f9e720849b
Id-7f1d1445-c563-4925-b1dc-dd3391915a7c;"Automatisch monstername apparaat";Waterbemonstering;71;51;;"10 juni 2011";"1 januari 2100";
Id-89fbf0d6-2836-488e-850c-3547ecb44cb5;Avegaarboor;Bodembemonstering;54;15;;"10 juni 2011";"1 januari 2100";Id-cdd02b3c-267a-45d6-b793-acafa121b81d
Id-34727b63-e105-4bea-8b5e-45059af81d95;Beeker-sampler;Bodembemonstering;12;16;;"10 juni 2011";"1 januari 2100";Id-ee5c510b-21ec-4720-a013-922f28122429
Id-bd627b82-ba47-436d-bcba-77cd5dfde0dd;Begeman-sampler;Bodembemonstering;44;17;;"10 juni 2011";"1 januari 2100";Id-ecdb0dc9-acb1-4b2e-b87c-51b12d8546ac
Id-fb61401c-ff6a-41b7-9762-11ebbf752fa0;Bodemschaaf;Bodembemonstering;45;52;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00";
Id-2d53aedb-6f11-42af-9937-f79b925ef286;Boomkor;"Ecologische bemonstering";55;53;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00";Id-40f6b5e0-1f5d-4c5e-98b7-905f8600edf0
Id-baaa179c-1723-4cc2-b5b0-c2d465d10109;Borstel;"Ecologische bemonstering";114;114;;"11 maart 2022";"1 januari 2100";
Id-d1d2aef6-0c8b-47e6-9906-78231d3d97d0;Box-corer;Bodembemonstering;46;18;;"10 juni 2011";"1 januari 2100";Id-1a3f1b58-e1ae-463d-a5b3-05dfd092c0ef
Id-ee48f586-9cb0-4636-a021-176007a95fe4;Buis;Luchtbemonstering;121;121;;"30 november 2022";"1 januari 2100";
Id-f7c477a7-bd6c-440b-bc93-1b511ea4c7a6;"Cilindrisch monsternemingstoestel";Waterbemonstering;32;82;;"10 juli 2019";"1 januari 2100";Id-992b2f37-1521-497c-9961-cd5306c39148
Id-73241519-1386-4502-adb5-cedfa6106b05;"Continuous soil sampler";Bodembemonstering;72;19;;"1 juli 2013";"1 januari 2100";Id-7d5b3337-87fd-4ba8-ad81-53278a2b9766
Id-7a194c33-c7c6-4399-8678-89b4e26c4c80;"Datura mobiele vacuumpomp";"Ecologische bemonstering";119;119;;"29 september 2022";"1 januari 2100";Id-fc61d135-1745-26aa-17e2-8a234cc4e4cd
Id-269eb449-9e69-4ded-98fe-190a2c838a13;Dompelpomp;Waterbemonstering;35;54;;"10 juni 2011";"1 januari 2100";Id-9b1e10b2-9ba7-4df1-8c67-9591c664fa50
Id-a309bf48-da8f-402f-a7d4-7a136b7a226d;Doorstroomcentrifuge;Waterbemonstering;85;55;;"24 mei 2012 00:00:00";"1 januari 2100 00:00:00";
Id-892a86d1-b800-4ed4-922d-655b103efbdd;"Drukkend boorsysteem";Bodembemonstering;73;20;;"10 juni 2011";"1 januari 2100";Id-95113829-29ef-4873-a340-8169f1b303fc
Id-d0801149-8c9a-48ef-af47-9651f178635d;"Eckman-Birge happer";Bodembemonstering;41;21;;"10 juni 2011";"1 januari 2100";Id-6ea479d4-3e61-4378-a694-9f18d1468714
Id-ac117f9e-51e8-4052-ad2e-9ffd8e650b48;Edelmanboor;Bodembemonstering;20;1;;"10 juni 2011";"1 januari 2100";
Id-def24cf4-3297-41bc-b2a5-ae3aeda51a49;"Elektrisch schepnet";"Ecologische bemonstering";56;56;;"10 juni 2011";"1 januari 2100";
Id-300daf35-038d-4a2d-bd63-bf5cad6253e8;"Elektrisch schepnet met keernetten";"Ecologische bemonstering";88;84;;"5 maart 2015";"1 januari 2100";
Id-df71d25e-6c81-4dd2-baea-5e4155545ab4;Elektrostramienkor;"Ecologische bemonstering";93;89;;"16 januari 2016";"1 januari 2100";
Id-23abe3dc-2e8d-44aa-acbd-f3542e8bc858;Emmer;Waterbemonstering;33;57;;"10 juni 2011 00:00:00";"1 januari 2100 00:00:00";
