;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-0587b6b0-467e-4d9f-8a5b-68fb3e56bb3f;8;Do;"Dominant (geen overstromings-of faalkansschatting mogelijk)";;2022-07-05;2100-01-01
Id-9e50552f-3043-472f-a2ef-5c4415f7bd7a;3;+I;"Lager dan signaleringsparameter";;2022-07-05;2100-01-01
Id-b6a8a4a3-a5a5-4846-a5e8-b918d69105f9;6;-II;"Net hoger dan omgevingswaarde";;2022-07-05;2100-01-01
Id-12ccfb81-4654-44f8-8715-8316b0c00a4a;5;-I;"Net lager of gelijk aan omgevingswaarde";;2022-07-05;2100-01-01
Id-403689fa-2901-49b2-9141-53b87d144ddb;4;0;"Net lager of gelijk aan signaleringsparameter";;2022-07-05;2100-01-01
Id-8693802e-8b9e-4e3b-aaf4-d4e0d8da6db5;9;NDo;"Niet dominant (geen overstromings-of faalkansschatting mogelijk)";;2022-07-05;2100-01-01
Id-61a8ad5b-f399-4385-aea0-13dc9bb61b97;11;NR;"Niet relevant";;2022-07-05;2100-01-01
Id-134298d7-bbf2-4640-959e-d653eb85c54e;10;NGO;"Nog geen oordeel";;2022-07-05;2100-01-01
Id-066b602b-a59b-4c45-bb9f-92fc7f457ffd;2;+II;"Ruim lager dan signaleringsparameter";;2022-07-05;2100-01-01
Id-0a68adb7-dae0-4276-a8a4-b89d68d86643;7;-III;"Zeer ruim hoger dan omgevingswaarde";;2022-07-05;2100-01-01
Id-b2c43012-41af-4610-b5c7-cfe61fd83975;1;+III;"Zeer ruim lager dan signaleringsparameter";;2022-07-05;2100-01-01
