;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-9203dc8d-495c-4dde-b5cf-d2ac1880f891;BD;Bloed;;1;"10 juni 2011";"1 januari 2100";
Id-4fa2faf5-c0ea-4cae-81f1-ecfe61d13280;BV;Bruinvlees;;34;"9 januari 2016";"1 januari 2100";Id-7f64cf30-f881-4f79-8c94-cef7cadf02af
Id-16e585c7-6637-43ff-892a-738dabae4598;DM;Darm;Orgaan;4;"10 juni 2011";"1 januari 2100";
Id-03dc1cbd-81bc-4682-9f9e-b2d5eecc0bf4;DI;"Dierlijk weefsel";;3;"28 maart 2012";"1 januari 2100";Id-f9f9bb08-9b70-4276-88ef-404643cf6a6e
Id-c5c6d05b-fdbc-4c2a-b747-f9b8517cbd52;DB;Dijbeen;;2;"22 september 2011";"1 januari 2100";
Id-fb196061-53ea-4126-9bec-cc785fd3a015;DR;Dooier;;5;"10 juni 2011";"1 januari 2100";
Id-7ce59ab3-e696-4c91-826f-12f65b5089e0;ES;Eierschaal;;8;"22 september 2011";"1 januari 2100";
Id-3035998d-e999-4862-9ad2-95933cd4abc9;EV;Eivlies;;9;"22 september 2011";"1 januari 2100";
Id-5ae1dd66-e3dc-481e-a687-8e61c1e64790;EP;Ellepijp;;7;"22 september 2011";"1 januari 2100";
Id-a21eba66-ba21-46f9-ab4f-d2191f0615d7;EO;Embryo;;6;"22 september 2011";"1 januari 2100";
Id-b6e85209-5636-4bde-828b-bf590a2a5c09;FT;Filet;;10;"10 juni 2011";"1 januari 2100";
Id-fd69dca7-c7cb-4062-9743-5425b4760624;GL;Gal;Orgaan;11;"10 juni 2011";"1 januari 2100";
Id-ad868fe8-6cd7-427a-9661-e4ab50b5653e;HB;Handwortelbeen;;12;"22 september 2011";"1 januari 2100";
Id-e5b66876-f2a0-4bfb-8d6f-17bd6fc7f7f5;HT;Hart;Orgaan;14;"10 juni 2011";"1 januari 2100";
Id-5fb2d89d-045b-4eaf-85e5-85561e1c2902;HN;Hersenen;Orgaan;13;"10 juni 2011";"1 januari 2100";
Id-c4ef7d6c-5a85-421e-b545-4fe50e8b53f2;KP;Kop;;15;"22 september 2011";"1 januari 2100";
Id-262e4db8-661d-4122-a841-69fabca61062;LR;Lever;Orgaan;17;"10 juni 2011";"1 januari 2100";
Id-0f5e0183-bea3-4e8d-9ae5-b1b386bb7f7d;LC;Levercel;;16;"10 juni 2011";"1 januari 2100";
Id-c851c9eb-b1ce-4152-b786-9255284b244e;MG;Maag;Orgaan;18;"10 juni 2011";"1 januari 2100";
Id-78e5c55f-a20c-4f51-ba6e-33afa1747408;NR;Nier;Orgaan;19;"10 juni 2011";"1 januari 2100";
Id-62f64d8d-9884-426a-92d9-616f0f4f55f5;OG;Oog;Orgaan;21;"10 juni 2011";"1 januari 2100";
Id-bf8e7e2a-3325-45e7-8b83-00cf6a0a819d;OB;Opperarmbeen;;20;"22 september 2011";"1 januari 2100";
Id-a1ba7d85-1629-48a6-89b5-3b87349d0a32;PS;Penis;Orgaan;23;"22 september 2015";"1 januari 2100";
Id-f8c59ba2-e386-45bd-bcbf-67425cf1c437;PA;Plasma;;22;"10 juni 2011";"1 januari 2100";
Id-3d7aa04a-1543-4383-a7cd-4aa3cd76123e;RW;Restweefsel;;35;"14 februari 2023";"1 januari 2100";
Id-a5c4b002-59da-4b7a-81ed-92b809410d6a;SB;Scheenbeen;;24;"22 september 2011";"1 januari 2100";
Id-963786ee-e26b-4d63-ba1c-24049704e93a;SP;Schelp;;27;"10 juni 2011";"1 januari 2100";
Id-884d183c-9049-4a27-97b9-596780e83a80;SL;Snavel;;26;"10 juni 2011";"1 januari 2100";
Id-b25325d8-95d2-4314-93e6-7a316c3ae048;SW;Spierweefsel;Orgaan;29;"10 juni 2011";"1 januari 2100";
Id-72bda1e3-c9f2-4195-b4af-0252bab263be;ST;Staart;;28;"10 juni 2011";"1 januari 2100";
Id-6aa4105e-5df3-48e8-bba6-e1998df7b76b;SF;Struif;;25;"22 september 2011";"1 januari 2100";
Id-724d3967-2ec9-4977-abf8-029634c560ac;VN;Vin;;31;"10 juni 2011";"1 januari 2100";
Id-0d334a25-0418-4372-ab52-e648c9ff7e2c;VS;Vlees;;32;"10 juni 2011";"1 januari 2100";
Id-e7346db1-9f0c-4c30-94d4-ad5e172fb872;Vl;Vleugel;;33;"10 juni 2011";"1 januari 2100";
Id-1ba38246-74f9-440f-af08-50c228b415f2;T4;"genetisch gemodificeerde T47D-cellijn";;30;"10 juni 2011";"1 januari 2100";Id-1e0c68a4-e48b-402d-8e78-b8bbf205b6a6
