;Codes;Omschrijving;Groep;Titel;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-5a167767-86e5-40b4-a367-999449bddcc3;CMA1A14.20;"CMA/1/A.14 september 2020";"Norm bodem/water";"Afvalstoffen – grondstoffen. Algemene richtlijnen monsterneming";396;"21 juli 2021";"1 januari 2100";
Id-500d4fcc-068b-4e2e-8433-e1611b20f459;EIGENMETHODE;"Eigen methode";Voorschrift;"Eigen methode";998;"18 juni 2021";"1 januari 2100";
Id-55e0ce4a-b84a-4cd8-afb4-b767fb9c6096;HH-W10A:2010;"HH-W10A:2010 Bemonstering van zoöplankton voor EBeo";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 10A - Bemonstering van zoöplankton voor EBeo";330;"13 juni 2011";"1 januari 2100";
Id-4dbc2785-c3a2-40e8-bd19-ae5221137164;HH-W11A:2010;"HH-W11A:2010 Inventarisatie van vegetatie";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 11A - Inventarisatie van vegetatie";331;"13 juni 2011";"1 januari 2100";
Id-eefa2339-a56d-4b35-9209-a515587d2928;HH-W12A:2010;"HH-W12A:2010 Bemonstering van macrofauna";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 12A - Bemonstering van macrofauna";332;"13 juni 2011";"1 januari 2100";
Id-f32a7729-b533-43b7-8e39-151b89e42090;HH-W13A:2010;"HH-W13A:2010 Bestandsopname van vis voor de KRW";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 13A - Bestandsopname van vis voor de KRW";333;"13 juni 2011";"1 januari 2100";
Id-1846553e-f867-4fc8-9ae0-17c7df9bc4d7;HH-W7A:2010;"HH-W7A:2010 Bemonstering van fytoplankton in opp.water";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 7A - Bemonstering van fytoplankton in oppervlaktewater";334;"13 juni 2011";"1 januari 2100";
Id-9df91fcb-6b12-443f-b424-3db6cce8e597;HH-W8A:2010;"HH-W8A:2010 Bemonstering van sieralgen in opp.water";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 8A - Bemonstering van sieralgen in oppervlaktewater";335;"13 juni 2011";"1 januari 2100";
Id-4ada1bfa-28ac-4c57-9639-460008476e28;HH-W9A:2010;"HH-W9A:2010 Bemonstering van kiezelwieren in opp.water";"Voorschrift water";"Handboek Hydrobiologie - Werkvoorschrift 9A - Bemonstering van kiezelwieren in oppervlaktewater";336;"13 juni 2011";"1 januari 2100";
Id-89284339-1049-4725-aa56-2c094071e3d2;I5667-10.92;"ISO 5667-10:1992 en";"Norm water";"Water - Monsterneming - Deel 10: Richtlijn voor monsterneming van afvalwater";344;"13 juni 2011";"1 januari 2100";
