;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-fb3fd172-0ada-4312-993b-67964a940a6c;1;BM;Bemalen;;2021-03-18;2100-01-01
Id-49a5b6db-55a9-4fde-8a6a-54315e5b40bc;2;BI;"biologisch zuiveringsproces voor afvalwater";;2021-03-18;2100-01-01
Id-e38fe2e3-5fbf-4f9e-a073-4c4d8fe70ac3;3;DB;Deelstroombehandelen;;2021-03-18;2100-01-01
Id-ada2acc8-9f4f-4939-b8a3-14a185b31c9d;4;EC;"Ecologische verbindingen beheren";;2021-03-18;2100-01-01
Id-a9822821-ae5a-4b3a-85ba-4870ad55c7d9;5;GB;"Gebouwen beheren";;2021-03-18;2100-01-01
Id-29e3c288-979d-48e2-9617-882e1b9cadf5;6;ME;"Metingen (monitoren)";;2021-03-18;2100-01-01
Id-bb667120-1ba5-463c-906e-c1018c11a6d1;12;OV;"Proces overstijgende voorzieningen beheren";;2021-03-18;2100-01-01
Id-284b5ac3-05a2-4ca9-a2b3-cf080b4f6b74;7;RM;"Recreatief medegebruik";;2021-03-18;2100-01-01
Id-d0c5ed0d-2469-4656-abcc-aa1bb06389b5;8;ST;"Stuwen (fysiek proces)";;2021-03-18;2100-01-01
Id-58317f95-7d38-4973-a291-70e446f26890;9;TN;"Terreinen beheren";;2021-03-18;2100-01-01
Id-64dfa627-0df2-4ae2-ac04-a87961aa4c49;10;TO;"Transporteren oppervlaktewater";;2021-03-18;2100-01-01
Id-234f2a52-9193-427a-a954-d235fa078020;11;VM;"Vis migreren";;2021-03-18;2100-01-01
Id-42d2adea-25cf-4117-beb6-dc2cb048667e;13;WA;Waterafvoeren;;2021-03-18;2100-01-01
Id-dbcc5b3c-d68b-4dcd-a122-6583da470844;14;WK;Waterkeren;;2021-03-18;2100-01-01
Id-5e970998-4dfe-43c9-af10-f82a1bd4e523;15;WO;Watertoevoeren;;2021-03-18;2100-01-01
Id-8301124d-a31e-421a-aea4-17e65e5e86ea;33;WW;"Weg of water kruisen";;2021-03-18;2100-01-01
