;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-22d74f6f-21c2-4363-b444-8556449e498b;14;"Aan- en afvoer peilgebied";"Aan- en afvoergebied";14;2011-10-12;2100-01-01
Id-583d47e4-c45f-4209-83ae-cff7846cd53e;12;"Aanvoer peilgebied";"Aan- en afvoergebied";12;2011-10-12;2100-01-01
Id-fd953189-854c-4fcf-93cf-dff5a92a8376;9;Aanvoergebied;"Aan- en afvoergebied";9;2011-10-12;2100-01-01
Id-c54db672-c8b8-4f47-855f-e719f42a0246;13;"Afvoer peilgebied";"Aan- en afvoergebied";13;2011-10-12;2100-01-01
Id-601de8ea-a23e-4aa1-9f1d-e6c41a12d0db;60;Afvoergebied;"Aan- en afvoergebied";22;2011-10-12;2100-01-01
Id-a8e8f7f3-1c99-46ea-a3c6-3c57df51b4ce;7;Afwateringseenheid;"Aan- en afvoergebied";7;2011-10-12;2100-01-01
Id-68ff59fd-6e6b-40bb-8ef5-08d876a8aac4;8;Afwateringsgebied;"Aan- en afvoergebied";8;2011-10-12;2100-01-01
Id-aa2319bc-c35f-426e-a9c7-d98f76768edf;11;Bemalingsgebied;"Aan- en afvoergebied";11;2011-10-12;2100-01-01
Id-ecd02173-789a-407d-85fc-ede4d12316ca;1;Boezemgebied;"Aan- en afvoergebied";1;2011-10-12;2100-01-01
Id-532d7ebb-942e-403e-9950-dafc1e2911f2;70;Deelafvoergebied;"Aan- en afvoergebied";23;2011-10-12;2100-01-01
Id-4acfaa0d-5cf7-43f9-b2c5-cf825af2422e;20;Deelgebied;Stroomgebied;16;2011-10-12;2100-01-01
Id-563a074f-6cb4-4379-ad86-6f97e9bf47a3;40;Deelstroomgebied;Stroomgebied;18;2011-10-12;2100-01-01
Id-8d00821a-f082-4128-8462-a101dfbe0d9f;15;Deelstroomgebiedsdistrict;Stroomgebied;15;2011-10-12;2100-01-01
Id-9012a0d9-2eff-43db-b231-0ebbe08cdc35;51;"Ecologisch analysegebied";Overig;21;2011-12-24;2100-01-01
Id-3a1f8b63-ec8f-4f18-a9b5-49983ff03d1a;4;"Hellend gebied";"Aan- en afvoergebied";4;2011-10-12;2100-01-01
Id-df1d6edb-679a-498f-8d14-7bcc4dd3cd3e;3;Onderbemalingsgebied;"Aan- en afvoergebied";3;2011-10-12;2100-01-01
Id-a94fd7d1-5c3f-4ee2-adc4-79161932ae59;5;Peilgebied;"Aan- en afvoergebied";5;2011-10-12;2100-01-01
Id-aa4cf870-e1dd-4159-9cc8-44cb32f0a934;2;Poldergebied;"Aan- en afvoergebied";2;2011-10-12;2100-01-01
Id-d6595990-2fac-4da0-9636-e636ff7ffa02;50;"RWSR gebied";Overig;20;2011-10-12;2100-01-01
Id-da81b180-1de0-4021-aa5b-fea11a1661f8;45;"Rapportage-eenheid binnen deelstroomgebied";Stroomgebied;19;2011-10-12;2100-01-01
Id-d616a7f6-999f-49c9-bfab-bfd0af6e7155;6;Schaarstegebied;"Aan- en afvoergebied";6;2011-10-12;2100-01-01
Id-c64819fa-4386-4fba-ad2f-1023a0da1717;30;Stroomgebied;Stroomgebied;17;2011-10-12;2100-01-01
Id-65e7a64e-d89b-4541-a4b7-80496cce8feb;10;Stroomgebiedsdistrict;Stroomgebied;10;2011-10-12;2100-01-01
