;Codes;Omschrijving;Afkorting;Id;"Begin geldigheid";"Eind geldigheid"
Id-fd1d226f-4192-4350-a566-c1faf7b61d2e;44;"absoluut stelsel";44;17;2011-10-22;2100-01-01
Id-552d0191-b88b-42ad-9c4f-cf27e0dd94bb;21;drukriolering;21;10;2011-10-25;2100-01-01
Id-bc49c927-1ef6-4f3c-aea0-05c6cc863662;23;"gemengd riool, centr. loz., met andere bergingsvoorzieningen";23;12;2011-10-22;2100-01-01
Id-45a2d04a-1810-4be9-aaa2-c03e728616c9;22;"gemengd riool, centr. loz., met bergbezinkbassin";22;11;2011-10-22;2100-01-01
Id-0ab3f46a-2916-4779-9c30-30d879278833;6;"gemengd riool, niet centraal lozend";6;6;2011-10-22;2100-01-01
Id-1383aa59-3c03-4366-9f6a-e5b44f9b578d;40;"gemengd stelsel";40;13;2011-10-22;2100-01-01
Id-9bf069e4-b50c-4bfd-9222-648454165299;42;"gescheiden stelsel";42;15;2011-10-22;2100-01-01
Id-92091d8d-aa2c-48c8-9600-2c7eeff129f3;5;"overig gemengd riool";5;5;2011-10-22;2100-01-01
Id-7173a783-b936-4021-a773-3b5c3154876b;3;"regenwaterriool, centraal lozend";3;3;2011-10-22;2100-01-01
Id-d5dd02ef-bec4-4e55-9d7b-532eeff7518d;4;"regenwaterriool, niet centraal lozend";4;4;2011-10-25;2100-01-01
Id-712a3bf1-d696-44ae-8f9b-d35a339c631f;20;vacuümriolering;20;9;2011-10-25;2100-01-01
Id-b65da2fa-984c-4cb6-be8f-ac0141688b70;41;"verbeterd gemengd stelsel";41;14;2011-10-22;2100-01-01
Id-f31bfc11-8b5d-4905-9967-a1eacb4644d5;43;"verbeterd gescheiden stelsel";43;16;2011-10-22;2100-01-01
Id-57f0ae94-5033-4772-9bb5-0f308d876417;8;"verbeterd gescheiden stelsel: regenwaterriool";8;8;2011-10-22;2100-01-01
Id-7e17eb34-e657-44d1-ad4e-7f28b6222f12;7;"verbeterd gescheiden stelsel: vuilwaterriool";7;7;2011-10-22;2100-01-01
Id-3bf20f8a-1783-48b3-82bc-721bea77faf3;45;"vuilinsluitend stelsel";45;18;2011-10-22;2100-01-01
Id-9eea3aa0-80e1-4b50-bc03-dc26ab52de50;1;"vuilwaterriool, centraal lozend";1;1;2011-10-22;2100-01-01
Id-d97cf783-c7f8-4c4b-9170-2217a38cdcda;2;"vuilwaterriool, niet centraal lozend";2;2;2011-10-25;2100-01-01
