;Id;Omschrijving;Waarde;Groep;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-9ec2034a-0dd7-4322-a2a3-006637090749;182;"? 0/11";"? 0/11";Asfalt;"2 mei 2018";"1 januari 2100";
Id-ffb22d19-60ca-4640-8666-2e8dbcebbede;183;"? 0/16";"? 0/16";Asfalt;"2 mei 2018";"1 januari 2100";
Id-4a4f5825-fc6a-4fce-b350-81834fa49a72;184;"? 0/22";"? 0/22";Asfalt;"2 mei 2018";"1 januari 2100";
Id-e82bbbec-68f4-4649-ae42-fd6d0bc63e95;185;"? 0/6";"? 0/6";Asfalt;"2 mei 2018";"1 januari 2100";
Id-571de5dc-42ff-4a30-8ddf-c2c4fa97be2d;186;"? 0/8";"? 0/8";Asfalt;"2 mei 2018";"1 januari 2100";
Id-09ee56a5-20f3-486b-9e7c-d6200d3f198f;187;"? Asfalt";"? Asfalt";Asfalt;"2 mei 2018";"1 januari 2100";
Id-e7d17d50-d2c7-4fc9-a2b6-2df5d5713fcb;199;"AC 11 bind";"Asfaltbeton 11 bind";Asfalt;"2 mei 2018";"1 januari 2100";
Id-da9da67d-2860-4520-bfbf-7f5778d35e23;205;"AC 11 surf";"Asfaltbeton 11 surf";Asfalt;"2 mei 2018";"1 januari 2100";
Id-d31464d7-5a30-4f0b-8f9a-2e5beb8ab033;202;"AC 11-16 bind";"Asfaltbeton 11-16 bind";Asfalt;"2 mei 2018";"1 januari 2100";
Id-af40724d-6cb7-455b-b8a0-75df72fd4023;208;"AC 11-16 surf";"Asfaltbeton 11-16 surf";Asfalt;"2 mei 2018";"1 januari 2100";
Id-4f8a30cc-0dab-4745-a4b0-f063aee1b1b8;194;"AC 16 base";"Asfaltbeton 16 base";Asfalt;"2 mei 2018";"1 januari 2100";
Id-022d7e4e-68de-4949-abcf-02e1c2d50288;200;"AC 16 bind";"Asfaltbeton 16 bind";Asfalt;"2 mei 2018";"1 januari 2100";
