;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-e9e12676-636a-42c6-90a6-e84f24b68d15;IN11;"aanleg nevengeul";Inrichtingsmaatregelen;46;"1 oktober 2011";"1 januari 2100";
Id-12e6fa46-e7d3-445d-be7b-ebdfc021be0a;IN18;"aanleg speciale leefgebieden flora en fauna";Inrichtingsmaatregelen;53;"1 oktober 2011";"1 januari 2100";
Id-50d6a18a-eddd-4acd-90ce-04121e075c9a;IN17;"aanleg speciale leefgebieden voor vis";Inrichtingsmaatregelen;52;"1 oktober 2011";"1 januari 2100";
Id-06c41794-f3b7-4b53-ac00-5eb01ceadb23;IN19;"aanleg zuiveringsmoeras";Inrichtingsmaatregelen;54;"1 oktober 2011";"1 januari 2100";
Id-99788aac-33d0-4ae8-b0fe-1f362bbae53e;IM09;"aanleg zuiveringsmoeras bij lozingsen/of innamepunt";Immissiemaatregelen;32;"1 oktober 2011";"1 januari 2100";
Id-7de1474b-3b76-456d-8356-c1b8a6835e4a;IM03;"aanpakken overstorten gemengde stelsels";Immissiemaatregelen;26;"1 oktober 2011";"1 januari 2100";
Id-142a8346-6c2b-4a15-87ba-fcc7a0fb1331;BE06;"aanpassen begroeiing langs water";Beheermaatregelen;6;"1 oktober 2011";"1 januari 2100";
Id-7b473a52-ea80-48f3-b36f-e24173c18d78;IN14;"aanpassen streefpeil";Inrichtingsmaatregelen;49;"1 oktober 2011";"1 januari 2100";
Id-2d177653-82f4-4118-b1ef-08e75c98e591;S03;"aanpassen/introduceren (nieuwe) wetgeving";"Instrumentele maatregelen";67;"1 oktober 2011";"1 januari 2100";
Id-e3ba6be0-b0b3-49a2-abf9-c90710403cd2;G03;"aanpassen/introduceren (nieuwe) wetgeving";"Generieke maatregelen";21;"1 oktober 2011";"1 januari 2100";
Id-c7e69352-1cd8-41a5-b6d6-397029229af4;BE07;"beheren van grootschalige grondwaterverontreinigingen";Beheermaatregelen;7;"1 oktober 2011";"1 januari 2100";
Id-70d8386e-70fb-4c63-b75e-290d292dab90;RO02;"beperken recreatie";RO-maatregelen;57;"1 oktober 2011";"1 januari 2100";
Id-59197aa3-9775-432e-9f9c-71fb5a5e37a6;RO03;"beperken scheepvaart";RO-maatregelen;58;"1 oktober 2011";"1 januari 2100";
Id-f2a3e01c-91d0-4f92-8fe6-33c15adcfcc4;G02;"brongericht bestrijdingsmiddelen";"Generieke maatregelen";20;"1 oktober 2011";"1 januari 2100";
Id-eaf25180-67ab-46f8-99bd-5f75bae64baf;G01;"brongericht nutrienten";"Generieke maatregelen";19;"1 oktober 2011";"1 januari 2100";
Id-966ecaa8-2618-4459-9538-e69365ce0dc9;S05;"financiele maatregelen";"Instrumentele maatregelen";69;"1 oktober 2011";"1 januari 2100";
Id-edabbbb9-0b21-4505-ace5-e78b5e246b20;S02;"geven van voorlichting";"Instrumentele maatregelen";66;"1 oktober 2011";"1 januari 2100";
Id-5f0dbd5d-eab1-4fda-9fd7-4a9c68d11bdb;GGOR;"gewenste grond- en oppervlaktewaterregime";"Overige maatregelen";23;"28 juni 2014";"1 januari 2100";
Id-d02cbc3b-bde1-4dcb-af9a-f78fd2e4de0d;IM05;"herstellen lekke riolen";Immissiemaatregelen;28;"1 oktober 2011";"1 januari 2100";
Id-d79ae000-586a-4bb6-a9a8-da6759e04bdc;IN03;"invoeren/wijzigen doorspoelen";Inrichtingsmaatregelen;38;"1 oktober 2011";"1 januari 2100";
Id-40ce45be-e3ea-4a7d-97e0-957bfe452628;IM08;"mestvrije zones";Immissiemaatregelen;31;"1 oktober 2011";"1 januari 2100";
Id-051038b3-442f-42ce-b927-98ec5973b63b;RO06;"mijden risicovolle functies in grondwaterbeschermingsgebieden";RO-maatregelen;61;"1 oktober 2011";"1 januari 2100";
Id-b9bec472-8c8c-4181-aaa2-0aad6c0977f2;IN02;"omleiden/scheiden waterstromen";Inrichtingsmaatregelen;37;"1 oktober 2011";"1 januari 2100";
Id-7d23d37c-763e-46ee-890c-3ab49c0456ee;IM06;"opheffen ongezuiverde lozingen";Immissiemaatregelen;29;"1 oktober 2011";"1 januari 2100";
Id-1d7e6091-ea5d-4a3a-b370-2be3ddc8283e;S04;"opstellen nieuw plan";"Instrumentele maatregelen";68;"1 oktober 2011";"1 januari 2100";
