;Groep;"Opgericht in";"Opgeheven per";Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-7feb9dfd-0657-4256-bc41-1b0d9d2b6c9e;;;;17;1;ACMAA;2011-10-06;2100-01-01
Id-099aef1b-622b-4ea9-8b44-2f821545c77b;;"6 juni 2016";;92;92;"AGROLAB Agrar und Umwelt GmbH - Kiel. DE";2019-06-18;2100-01-01
Id-736ef22d-8155-4a32-b75c-382752b25b09;;"6 juni 2012";;94;94;"AGROLAB Austria GmbH - Meggenhofen. AT";2019-06-18;2100-01-01
Id-7fb07426-562d-4d00-9cee-fb0038785857;;"6 juni 2018";;95;95;"AGROLAB Iberica S.L.U. - Burgos. ES";2019-06-18;2100-01-01
Id-50e6c447-fb9b-4b0a-a8bb-2e30243f210b;;"6 juni 2006";;96;96;"AGROLAB Iberica S.L.U. - Tarragona. ES";2019-06-18;2100-01-01
Id-b7c2ce0c-dc68-41cc-9271-e3e494230424;;"6 juni 2014";;90;90;"AGROLAB Italia S.R.L. - Altavilla Vicentina. IT";2019-06-18;2100-01-01
Id-96c2252d-8aa9-4cac-8573-5a9eb3c4e436;;"6 juni 1986";;91;91;"AGROLAB Labor GmbH - Bruckberg. DE (hoofdvestiging)";2019-06-18;2100-01-01
Id-0d40dbd8-0c22-4c64-a242-3f6d5b0a8fbb;;;;12;3;AL-West;2011-10-06;2100-01-01
Id-3e05a00f-0593-4ce1-80ec-441c90a0869b;;;;36;5;AQUON;2012-07-07;2100-01-01
Id-09df4c6e-bf09-4d47-909d-6d496b733913;;;;37;30;AQUON-Boxtel;2012-04-26;2100-01-01
Id-fc1d9aab-69d9-48a2-b628-36336f4b3e58;;;;38;31;AQUON-Breda;2012-04-26;2100-01-01
Id-04908f0a-6151-4227-8fe0-d49394eb1074;;;;39;32;AQUON-Leiden;2012-04-26;2100-01-01
Id-fea009e0-9ef8-429c-9650-601762a9a3eb;;;;40;33;AQUON-Rotterdam;2012-04-26;2100-01-01
Id-bffe14a9-b9da-4c66-85f5-069da627bbac;;;;41;34;AQUON-Tiel;2012-04-26;2100-01-01
Id-d120eb2e-6050-43dc-ae6e-3ab2abbe9caa;;;;79;79;ATKB;2017-12-01;2100-01-01
Id-b3bf4751-022b-4abf-aa2a-43f3798be892;;"6 juni 2001";;93;93;"AWV-Dr. Busse GmbH - Plauen. DE";2019-06-18;2100-01-01
Id-3d5dd1c0-1169-4174-9256-2bcb21bcca07;;"1 januari 1990";;85;85;"All Water Services";2018-05-23;2100-01-01
Id-e05fe52c-fb12-493e-b05c-3e012548acb7;;;;35;39;Aqualab;2012-10-13;2100-01-01
Id-9b6687b7-2a7d-4e4b-a02e-6336e4e7c84c;;"1 januari 2014";;57;52;Aqualysis;2014-01-04;2100-01-01
Id-1aeb7e4e-9ba3-4e6b-b2b9-cc1b7910838e;;;;15;58;BCO;2014-09-13;2100-01-01
Id-8be064db-235c-431f-9981-8c8d6f2e6471;;;;14;7;"BLGG AgroXpertus";2011-10-06;2100-01-01
Id-e571a73d-fa5b-4503-8c39-90f9d12381a3;;;;42;38;BLGG-AGRIQ;2012-10-09;2100-01-01
Id-7e023ded-8126-445b-9db4-818d315b7984;;;;67;68;"BioDetection Systems b.v.";2016-01-28;2100-01-01
Id-aaaa6235-f8fc-44f9-9e26-3ab69678a0f8;;;;2;6;"Biochem Het MilieuLab";2011-10-06;2100-01-01
Id-e1130c5f-152e-47b7-ba63-f4a2cc49ff68;;;;59;60;Brachion-Idee;2015-01-17;2100-01-01
Id-c30818ea-6575-470a-b50f-b3df6c7a4db9;;"1 februari 2014";;112;112;"Bureau Biota";2024-02-22;2100-01-01
Id-0c27be48-769d-42f8-8249-8cfbbefcfc36;;"27 januari 1995";;84;84;"Bureau Waardenburg";2018-02-23;2100-01-01
Id-3e1d4f0d-add2-4335-a079-b548da15e856;;;;16;8;"Centraal Bodemkundig Bureau";2011-10-06;2100-01-01
Id-acae04b7-fe79-4d75-8eb9-b6f49ef56c80;;;;8;9;"Daniel C. Griffith Holland";2011-10-06;2100-01-01
Id-007c1ab6-0474-4520-baad-32af4c8e092a;;;;1;10;"De Ruiter Boringen en Bemalingen";2011-10-06;2100-01-01
Id-cec6dbf2-8f1b-4471-b29f-fb3319006a4e;;;;61;62;Deltares;2015-04-09;2100-01-01
Id-3a2921d9-ccf2-45b6-8609-f707eca72940;;"1 april 2016";;81;81;Diatomella;2018-01-30;2100-01-01
Id-2c921389-9135-4b1c-9fb1-fe52e724551a;;;;26;56;"Ecca NV";2014-01-21;2100-01-01
Id-7475c3c4-3ad5-490d-8030-4543c466e9c0;;;;105;105;"Ecologisch Adviesbureau Stachys";2021-12-18;2100-01-01
Id-93a43741-a81a-4f3b-a5ab-e4e2c018bfff;;;;21;11;Envirocontrol;2011-10-06;2100-01-01
