;Codes;Omschrijving;Afkorting;Id;"Begin geldigheid";"Eind geldigheid"
Id-37d4b251-13d4-464a-898d-201b90fa6db3;41;"aanliggend eigenaar";;41;2017-10-01;2100-01-01
Id-8ae98b93-b58a-413a-bf27-0d9e41262dc5;1;aanvrager;1;1;2011-10-19;2100-01-01
Id-3a61f580-2e0f-41b2-8490-1db22db19c4b;32;analist;32;32;2011-10-20;2100-01-01
Id-b09d3db4-1542-4976-9a27-8a48758ac876;27;bedrijfsleider;27;27;2011-10-19;2100-01-01
Id-7a924a7b-541d-4c4a-8b2d-dba436e85479;9;beheerder;9;9;2011-10-19;2100-01-01
Id-f9892f90-76a9-4e5e-b74c-42af8ac9a7f9;14;"beklemmend meier";14;14;2011-10-19;2100-01-01
Id-91f7af1d-c984-4452-9a1c-a52151ce37b7;22;"beleidsmatig contactpersoon";22;22;2011-10-19;2100-01-01
Id-a2426f2c-3112-4cb3-96e6-1074a075b132;3;bewoner;3;3;2011-10-19;2100-01-01
Id-a86547c3-ba16-4324-8be6-325895a86f6d;11;bezwaarder;11;11;2011-10-19;2100-01-01
Id-2c559a93-a63d-4180-b2f8-260fa2dc3548;13;"bloot eigenaar";13;13;2011-10-19;2100-01-01
Id-a3865420-3bd3-43a4-aab2-7c7bb01c9118;4;eigenaar;4;4;2011-10-19;2100-01-01
Id-401bcd1e-7720-4e87-8e06-9b8180f70aa2;34;"eigenaar in beklemrechterlijke zin";34;34;2011-10-20;2100-01-01
Id-359cfa0b-626b-4a83-911b-466c0b239bab;28;fiatteerder;28;28;2011-10-20;2100-01-01
Id-5eee836c-f3a5-4464-98b2-609bf28b6636;5;hoofdbewoner;5;5;2011-10-19;2100-01-01
Id-f7eb0df3-889a-459b-b351-63ee4e49f9d7;16;"houder van het recht gebruik";16;16;2011-10-19;2100-01-01
Id-15262b0a-1e61-4918-ab57-08057556b274;15;"houder van het recht van erfrecht";15;15;2011-10-19;2100-01-01
Id-dedd1325-599e-43c2-b475-776491870ed2;35;"houder van het recht van woning";35;35;2011-10-20;2100-01-01
Id-88c5249e-b442-4696-9be5-77963c5ce684;36;"huuder van een deel";36;36;2011-10-20;2100-01-01
Id-099f84bd-8deb-4d7f-b81d-8f11edaa9b6e;17;huurcenter;17;17;2011-10-19;2100-01-01
Id-c1a3f21e-cbea-41b1-b33e-b6f708a0bf84;18;huurder;18;18;2011-10-19;2100-01-01
Id-2eae8b1d-f22c-497e-925a-e16c28702d01;6;ingezetene;6;6;2011-10-19;2100-01-01
Id-b8675783-e632-4652-b975-c75192754301;24;"inhoudelijke behandelaar";24;24;2011-10-19;2100-01-01
Id-4b85c1bc-e409-400f-9801-c0c590935650;33;leidinggevende;33;33;2011-10-20;2100-01-01
Id-9122193d-b8a6-4682-b505-a070f5515f03;30;medewerker;30;30;2011-10-20;2100-01-01
Id-9a399e62-1701-4c51-9bac-13efb45883ef;29;meetinstantie;29;29;2011-10-20;2100-01-01
Id-2d521c34-b398-4f97-9158-c41a75b5e44e;10;"melder van een klacht of voorval";10;10;2011-10-19;2100-01-01
Id-9cf0845b-54b3-46bb-93ca-0e3fbdc52913;31;monsternemer;31;31;2011-10-20;2100-01-01
Id-89ebf4b7-91b2-4ac9-b11c-02471c5cc883;99;onbekend;99;38;2011-10-19;2100-01-01
Id-53caa2cc-404d-43c1-aa74-82a00156eb7b;40;"onderhoudsplichtige buitengewoon onderhoud";;40;2017-10-01;2100-01-01
Id-5d162d1e-a2f7-4cac-b645-cb04fd15c27b;39;"onderhoudsplichtige gewoon onderhoud";;39;2017-10-01;2100-01-01
Id-1a11a77b-5209-4715-9220-28d045716426;19;opstalhouder;19;19;2011-10-19;2100-01-01
Id-41b6ddb6-8404-4f2b-b72f-e0fae66303a2;7;pachter;7;7;2011-10-19;2100-01-01
Id-56ca8b22-dcc5-4e97-b734-44af382fd8e3;37;"pachter van deel";37;37;2011-10-20;2100-01-01
Id-fbbe9e50-742d-4b18-9e6c-232b458c883f;12;rechtsverlener;12;12;2011-10-19;2100-01-01
Id-9ba3bd20-35da-4a91-a26a-8a5e4997bbe7;20;stadsmeier;20;20;2011-10-19;2100-01-01
Id-28072b38-c8bb-4f36-ad64-cf09d21151dc;8;uitvoerder;8;8;2011-10-19;2100-01-01
Id-dfa87068-c441-49e9-b259-156922741f4e;23;"uitvoerend contactpersoon";23;23;2011-10-19;2100-01-01
Id-2a37f63e-5f93-4aee-b19f-3647ef010960;2;vergunninghouder;2;2;2011-10-19;2100-01-01
Id-1e0fbe82-a49b-49a0-a3a1-81c838af383b;26;vergunningverkrijger;26;26;2011-10-19;2100-01-01
Id-1e25f36e-b6eb-422a-8e22-31fbade7040a;25;vergunningverlener;25;25;2011-10-19;2100-01-01
Id-8df4c252-bb81-4ad4-836f-8a3802c5c492;21;vruchtgebruiker;21;21;2011-10-19;2100-01-01
