;Omschrijving;Groep;Cijfercode;Id;Codes;"Begin geldigheid";"Eind geldigheid"
Id-354da18c-c4fe-471c-b626-465ab985dcab;Akkermanboor;Bodembemonstering;42;31;;2011-06-10;2100-01-01
Id-0e9b41ab-51dd-4004-91d4-a2959ee1f6e3;"Akoestische zandtransportmeter";Bodembemonstering;43;50;;2011-06-10;2100-01-01
Id-0a05262a-17b2-4ead-9f8c-af409feee4c7;Ankerkuil;"Ecologische bemonstering";98;98;;2018-05-12;2100-01-01
Id-cc65d28d-977b-4161-a738-be12144f359f;Aqualock;Bodembemonstering;83;14;;2011-06-10;2100-01-01
Id-16d4434e-c19c-4f61-9060-4d1dafd8d652;Atoomkuil;"Ecologische bemonstering";97;93;;2017-05-20;2100-01-01
Id-7f1d1445-c563-4925-b1dc-dd3391915a7c;"Automatisch monstername apparaat";Waterbemonstering;71;51;;2011-06-10;2100-01-01
Id-89fbf0d6-2836-488e-850c-3547ecb44cb5;Avegaarboor;Bodembemonstering;54;15;;2011-06-10;2100-01-01
Id-34727b63-e105-4bea-8b5e-45059af81d95;Beeker-sampler;Bodembemonstering;12;16;;2011-06-10;2100-01-01
Id-bd627b82-ba47-436d-bcba-77cd5dfde0dd;Begeman-sampler;Bodembemonstering;44;17;;2011-06-10;2100-01-01
Id-fb61401c-ff6a-41b7-9762-11ebbf752fa0;Bodemschaaf;Bodembemonstering;45;52;;2011-06-10T00:00:00;2100-01-01T00:00:00
Id-2d53aedb-6f11-42af-9937-f79b925ef286;Boomkor;"Ecologische bemonstering";55;53;;2011-06-10T00:00:00;2100-01-01T00:00:00
Id-baaa179c-1723-4cc2-b5b0-c2d465d10109;Borstel;"Ecologische bemonstering";114;114;;2022-03-11;2100-01-01
Id-d1d2aef6-0c8b-47e6-9906-78231d3d97d0;Box-corer;Bodembemonstering;46;18;;2011-06-10;2100-01-01
Id-ee48f586-9cb0-4636-a021-176007a95fe4;Buis;Luchtbemonstering;121;121;;2022-11-30;2100-01-01
Id-f7c477a7-bd6c-440b-bc93-1b511ea4c7a6;"Cilindrisch monsternemingstoestel";Waterbemonstering;32;82;;2019-07-10;2100-01-01
Id-73241519-1386-4502-adb5-cedfa6106b05;"Continuous soil sampler";Bodembemonstering;72;19;;2013-07-01;2100-01-01
Id-7a194c33-c7c6-4399-8678-89b4e26c4c80;"Datura mobiele vacuumpomp";"Ecologische bemonstering";119;119;;2022-09-29;2100-01-01
Id-269eb449-9e69-4ded-98fe-190a2c838a13;Dompelpomp;Waterbemonstering;35;54;;2011-06-10;2100-01-01
Id-a309bf48-da8f-402f-a7d4-7a136b7a226d;Doorstroomcentrifuge;Waterbemonstering;85;55;;2012-05-24T00:00:00;2100-01-01T00:00:00
Id-892a86d1-b800-4ed4-922d-655b103efbdd;"Drukkend boorsysteem";Bodembemonstering;73;20;;2011-06-10;2100-01-01
Id-d0801149-8c9a-48ef-af47-9651f178635d;"Eckman-Birge happer";Bodembemonstering;41;21;;2011-06-10;2100-01-01
Id-ac117f9e-51e8-4052-ad2e-9ffd8e650b48;Edelmanboor;Bodembemonstering;20;1;;2011-06-10;2100-01-01
Id-def24cf4-3297-41bc-b2a5-ae3aeda51a49;"Elektrisch schepnet";"Ecologische bemonstering";56;56;;2011-06-10;2100-01-01
Id-300daf35-038d-4a2d-bd63-bf5cad6253e8;"Elektrisch schepnet met keernetten";"Ecologische bemonstering";88;84;;2015-03-05;2100-01-01
Id-df71d25e-6c81-4dd2-baea-5e4155545ab4;Elektrostramienkor;"Ecologische bemonstering";93;89;;2016-01-16;2100-01-01
Id-23abe3dc-2e8d-44aa-acbd-f3542e8bc858;Emmer;Waterbemonstering;33;57;;2011-06-10T00:00:00;2100-01-01T00:00:00
Id-5aaaee51-3b30-40da-9f38-581043501563;Filter;Luchtbemonstering;120;120;;2022-11-30;2100-01-01
Id-d5645e19-d80f-45b9-8b16-1a5ead8111b9;"Flushing sampler";Waterbemonstering;67;58;;2011-06-10;2100-01-01
Id-cc04cb02-8a3c-45f1-969c-64b4f83e98be;Foliesteektoestel;Bodembemonstering;74;22;;2011-06-10;2100-01-01
Id-57a0a90a-418d-4831-8ece-5fe80a123053;Fuik;"Ecologische bemonstering";57;59;;2011-06-10;2100-01-01
Id-0e9181e7-b63b-4aad-9b60-76773c5b99f2;Geoprobe;Bodembemonstering;103;103;;2018-10-26;2100-01-01
Id-f1645136-467d-46b8-b268-b95cba7e3fdc;Graafmachine;Bodembemonstering;99;99;;2018-10-26;2100-01-01
Id-321fe748-e56f-4d91-b677-d2fe22bed445;Grindboor;Bodembemonstering;24;23;;2011-06-10;2100-01-01
Id-a2784586-d071-4f09-a9ef-28912fe37157;Gutsboor;Bodembemonstering;31;12;;2011-06-10;2100-01-01
Id-b7572399-d89a-48aa-8068-1bf0495e0d54;"Hamerend boorsysteem";Bodembemonstering;75;24;;2011-06-10;2100-01-01
Id-605b9584-2fe0-4072-80e1-648742f9522a;"Hamon happer";Bodembemonstering;95;91;;2016-11-03;2100-01-01
Id-7e5cac6a-0688-474f-a56c-138c0c8bc7d7;Hand;"Ecologische bemonstering";117;117;;2022-08-24;2100-01-01
Id-5a9885f2-6231-4550-900a-d52448f78423;Handnet;"Ecologische bemonstering";58;60;;2011-06-10;2100-01-01
Id-e69f5f20-bf72-44b6-a3af-313b549edf0a;Handpuls;Bodembemonstering;76;25;;2011-06-10;2100-01-01
Id-935e1d36-889e-4a0b-8b68-4a1f25080864;Hark;"Ecologische bemonstering";116;116;;2022-08-24;2100-01-01
Id-1fbed3a4-636a-4f50-828d-b54fdc17ef6c;Hemoflow;Waterbemonstering;122;122;;2023-04-26;2100-01-01
Id-191e3b85-a944-4b4e-bea9-63cee1a2e460;"Holle avegaar";Bodembemonstering;77;26;;2011-06-10;2100-01-01
Id-ea9ea1b8-9e43-43e2-88d7-c1601b78befd;Jenkins-mudsampler;Bodembemonstering;78;27;;2011-06-10;2100-01-01
Id-6812c47a-9018-4772-a21e-798cd18f846c;Kernboor;Bodembemonstering;79;28;;2011-06-10;2100-01-01
Id-bb7b536a-e73b-48f3-9b12-c9c2bfa7c126;Keukenzeef;"Ecologische bemonstering";112;112;;2022-03-11;2100-01-01
Id-5fa5b70f-e877-44b1-825f-c7fd29418c7c;Korf;"Ecologische bemonstering";59;61;;2011-06-10;2100-01-01
Id-197fabdf-53d3-41a7-a2b4-708492576ff1;Kuil;"Ecologische bemonstering";60;62;;2011-06-10;2100-01-01
Id-8af7b461-8458-48c6-b5cb-f27fc0c31a4f;Maatbeker;Waterbemonstering;104;104;;2019-05-11;2100-01-01
Id-4d8539ff-c7b1-4c61-841c-94d66097be21;"Macrozoöbenthos zuiger";Bodembemonstering;109;109;;2021-04-09;2100-01-01
Id-4b57791b-69ad-c85d-3f27-9bfec9a73761;Micro-macrofaunaschoffel;"Ecologische bemonstering";113;113;;2022-03-11;2100-01-01
Id-b15e9fcc-f2b9-406f-b8d3-264587afb813;Modderpuls;Bodembemonstering;47;63;;2011-06-10;2100-01-01
Id-9a6b1b2e-fb03-456d-823a-acd26af4938f;Mosselkorf;"Ecologische bemonstering";61;64;;2011-06-10;2100-01-01
Id-98cd7622-a180-4875-ada4-9482554097a8;Mostap;Bodembemonstering;80;29;;2011-06-10;2100-01-01
Id-f77ea2f6-a429-4ed2-aeb5-1b100c64bea2;Multi-sampler;Bodembemonstering;48;30;;2011-06-10;2100-01-01
Id-3055b599-6001-4745-be50-75c7533dd440;"Pelagic trawl";"Ecologische bemonstering";62;65;;2011-06-10;2100-01-01
Id-2a262a7b-dff5-4524-873a-fbe036ebfc31;"Peristaltische pomp";Waterbemonstering;105;105;;2019-10-30;2100-01-01
