;Codes;Omschrijving;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-260b5484-1c83-41e4-9519-c287ad30e098;79;"Afgekeurde waarde agv rapportage lager dan rapportagegrens";Afwijkend;79;"7 december 2016";"1 januari 2100";
Id-1e3dd266-5dbb-48e1-bb6f-0009b02a0b5d;76;"Afgekeurde waarde o.b.v. correlatie tussen meetlocaties";Afwijkend;76;"7 december 2016";"1 januari 2100";
Id-ac018ee4-931d-48e6-be1f-8e3a6f345b4b;81;"Afgekeurde waarde op basis van controlemeting";Afwijkend;81;"7 december 2016";"1 januari 2100";
Id-747d5a1b-80f0-433e-9ca4-df825e61c16c;77;"Afgekeurde waarde op basis van correlatie tussen parameters";Afwijkend;77;"7 december 2016";"1 januari 2100";
Id-2cea2434-4e5e-49ac-84c0-b321a3a572ba;71;"Afgekeurde waarde op basis van harde grenzen";Afwijkend;71;"7 december 2016";"1 januari 2100";
Id-193e1d75-005e-4533-8999-99340220eec4;72;"Afgekeurde waarde op basis van ionenbalans";Afwijkend;72;"7 december 2016";"1 januari 2100";
Id-f0d0ad64-b35a-4bf4-8719-d55cd5944ff4;74;"Afgekeurde waarde op basis van levendigheid";Afwijkend;74;"7 december 2016";"1 januari 2100";
Id-57d744e0-11c6-4410-b567-4599504c2912;73;"Afgekeurde waarde op basis van springerigheid";Afwijkend;73;"7 december 2016";"1 januari 2100";
Id-1d55e752-4506-4b78-b6fc-d0e063b60dce;80;"Afgekeurde waarde op basis van trendbreuk";Afwijkend;80;"7 december 2016";"1 januari 2100";
Id-5ee99bd0-32ec-4d64-8e4c-ac3e0e3090bc;70;"Afgekeurde waarde op basis van trendgedrag";Interpolatie;70;"7 december 2016";"1 januari 2100";
Id-589fbcc7-5616-424c-89e1-18d14f217493;75;"Afgekeurde waarde op basis van uitbijter";Afwijkend;75;"7 december 2016";"1 januari 2100";
Id-83cfdb31-9bdc-42f2-93e9-c5ead5153304;82;"Afgekeurde waarde op basis van waterbalans";Afwijkend;82;"7 december 2016";"1 januari 2100";
Id-ee2b10fb-ee15-4f31-841c-eca07ea6c6c1;78;"Afgekeurde waarde opgeloste parameter is hoger dan totaal";Afwijkend;78;"7 december 2016";"1 januari 2100";
Id-6fe52182-4371-4b35-a941-89ee6b5c3a66;83;"Afwijkende waarde als gevolg van buiten meetbereik";Normaal;83;"7 december 2016";"1 januari 2100";
Id-8b089e20-0224-413e-8c08-6700f2773e63;84;"Afwijkende waarde als gevolg van foutieve nulpunt";Afwijkend;84;"7 december 2016";"1 januari 2100";
Id-3f262a4b-f501-4399-8918-baafdd26f335;91;"Afwijkende waarde i.v.m. extreme situatie (calamiteit)";Afwijkend;91;"7 december 2016";"1 januari 2100";
Id-a5cee9f5-2911-4e09-b764-7eec03aa771f;90;"Afwijkende waarde na validatie goedgekeurd";Normaal;90;"7 december 2016";"1 januari 2100";
Id-a2b24a7e-65ed-4268-8ba9-11521ce0bdd0;05;"Bepaald met halve detectiegrens";Detectiegrens;5;"11 juni 2011 00:00:00";"1 januari 2100 00:00:00";
