;Id;Omschrijving;Waarde;Groep;"Begin geldigheid";"Eind geldigheid"
Id-9ec2034a-0dd7-4322-a2a3-006637090749;182;"? 0/11";"? 0/11";Asfalt;2018-05-02;2100-01-01
Id-ffb22d19-60ca-4640-8666-2e8dbcebbede;183;"? 0/16";"? 0/16";Asfalt;2018-05-02;2100-01-01
Id-4a4f5825-fc6a-4fce-b350-81834fa49a72;184;"? 0/22";"? 0/22";Asfalt;2018-05-02;2100-01-01
Id-e82bbbec-68f4-4649-ae42-fd6d0bc63e95;185;"? 0/6";"? 0/6";Asfalt;2018-05-02;2100-01-01
Id-571de5dc-42ff-4a30-8ddf-c2c4fa97be2d;186;"? 0/8";"? 0/8";Asfalt;2018-05-02;2100-01-01
Id-09ee56a5-20f3-486b-9e7c-d6200d3f198f;187;"? Asfalt";"? Asfalt";Asfalt;2018-05-02;2100-01-01
Id-e7d17d50-d2c7-4fc9-a2b6-2df5d5713fcb;199;"AC 11 bind";"Asfaltbeton 11 bind";Asfalt;2018-05-02;2100-01-01
Id-da9da67d-2860-4520-bfbf-7f5778d35e23;205;"AC 11 surf";"Asfaltbeton 11 surf";Asfalt;2018-05-02;2100-01-01
Id-d31464d7-5a30-4f0b-8f9a-2e5beb8ab033;202;"AC 11-16 bind";"Asfaltbeton 11-16 bind";Asfalt;2018-05-02;2100-01-01
Id-af40724d-6cb7-455b-b8a0-75df72fd4023;208;"AC 11-16 surf";"Asfaltbeton 11-16 surf";Asfalt;2018-05-02;2100-01-01
Id-4f8a30cc-0dab-4745-a4b0-f063aee1b1b8;194;"AC 16 base";"Asfaltbeton 16 base";Asfalt;2018-05-02;2100-01-01
Id-022d7e4e-68de-4949-abcf-02e1c2d50288;200;"AC 16 bind";"Asfaltbeton 16 bind";Asfalt;2018-05-02;2100-01-01
Id-ae1f66a9-ba02-4475-b749-0f9f6e2dac93;206;"AC 16 surf";"Asfaltbeton 16 surf";Asfalt;2018-05-02;2100-01-01
Id-e766573f-d953-4d47-9a3d-5540ee548c24;197;"AC 16-22 base";"Asfaltbeton 16-22 base";Asfalt;2018-05-02;2100-01-01
Id-fec766cc-e1c1-4d2d-9cd2-3cb8c91dcf71;203;"AC 16-22 bind";"Asfaltbeton 16-22 bind";Asfalt;2018-05-02;2100-01-01
Id-d89a79b7-91fa-4fb9-9808-597bc83cb415;195;"AC 22 base";"Asfaltbeton 22 base";Asfalt;2018-05-02;2100-01-01
Id-69caf60f-34c6-4ebb-96a0-5cc46dcf6fe1;201;"AC 22 bind";"Asfaltbeton 22 bind";Asfalt;2018-05-02;2100-01-01
Id-cdea3fe7-451f-47eb-a2d0-22555a9ec9a6;198;"AC 22-32 base";"AC 22-32 base";Asfalt;2018-05-02;2100-01-01
Id-5d3e3d18-41a3-4c38-9fd4-768f95eb348d;196;"AC 32 base";"Asfaltbeton 32 base";Asfalt;2018-05-02;2100-01-01
Id-f4d616e6-a430-4a4c-a988-43d86abbd074;204;"AC 8 surf";"Asfaltbeton 8 surf";Asfalt;2018-05-02;2100-01-01
Id-1609e3ee-aee3-4e9b-91d6-bdee971a6b36;207;"AC 8-11 surf";"Asfaltbeton 8-11 surf";Asfalt;2018-05-02;2100-01-01
Id-9e6ded1d-0bd5-4953-ab39-30310e1a5ac6;63;DAB;"dicht asfaltbeton";Asfalt;2018-05-02;2100-01-01
Id-ecf0f08a-84d8-4270-8daa-fce8e8c56e30;64;"DAB 0/11";"dicht asfaltbeton 0/11";Asfalt;2018-05-02;2100-01-01
Id-66018d35-3f8b-489d-a5d6-49f034c95ad7;65;"DAB 0/11-0/16";"dicht asfaltbeton 0/11-0/16";Asfalt;2018-05-02;2100-01-01
Id-babb9924-72a7-4a3b-90ec-87e23d866c36;66;"DAB 0/16";"dicht asfaltbeton 0/16";Asfalt;2018-05-02;2100-01-01
Id-98d27709-e894-41ea-b2b9-c9ad7ddfc3a5;67;"DAB 0/6";"dicht asfaltbeton 0/6";Asfalt;2018-05-02;2100-01-01
Id-dc932246-aa2f-49e0-bf6f-77d880460041;68;"DAB 0/6-0/8";"dicht asfaltbeton 0/6-0/8";Asfalt;2018-05-02;2100-01-01
Id-1b54fbcb-4596-4d9e-b622-94c8f4cc6896;69;"DAB 0/8";"dicht asfaltbeton 0/8";Asfalt;2018-05-02;2100-01-01
