;Id;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-3e10c1b3-18b4-4144-af77-b6a5ee6c972d;13;Bevestigd;2015-11-18;2100-01-01
Id-f61f4ea4-316e-4151-80e8-b6fc991787aa;4;Concept;2015-11-18;2100-01-01
Id-52761bd9-f1b3-4960-aa88-3d942f6f5176;11;Fout;2015-11-18;2100-01-01
Id-f7ee0bf6-c394-4062-ba5b-b4f70b4dde6c;9;Geexporteerd;2015-11-18;2100-01-01
Id-e532a849-c381-4d3a-bb9c-47a68320fc86;6;Gefactureerd;2015-11-18;2100-01-01
Id-c624f1f2-3e87-4f82-839c-d78097eb8189;14;Geimporteerd;2015-11-18;2100-01-01
Id-968fbd31-5c94-4a9b-a531-da33ff278db0;5;Gerapporteerd;2015-11-18;2100-01-01
Id-8b33b9d0-2ee6-49bf-b753-3311db40d243;3;"In bewerking";2015-11-18;2100-01-01
Id-94014525-f784-4076-ab98-e1752386a922;2;"Invoer compleet";2015-11-18;2100-01-01
Id-e5c4af37-c2ab-448a-9f7a-4dc2a998637d;8;Klaargezet;2015-11-18;2100-01-01
Id-2ae9e88a-2852-467e-a52c-7a027a8a3aa7;12;"Niet verwerkt";2015-11-18;2100-01-01
Id-48c8fb3b-a2dd-4465-9ec2-5638c61ff8a9;1;Reservering;2015-11-18;2100-01-01
Id-bbe6289b-5427-4dbe-9bb7-95dcb5db280a;7;Vervallen;2015-11-18;2100-01-01
Id-42d126a3-669d-41a6-906a-ef135be827d3;10;"Wachten op bevestiging";2015-11-18;2100-01-01
