,Codes,Omschrijving,Afkorting,Id,"Begin geldigheid","Eind geldigheid",Gerelateerd
Id-1eaf3296-818c-4f86-a3bf-253adbf9eaca,20,PVC,20,20,"25 november 2020","1 januari 2100",
Id-7282e5da-45be-419e-94a3-a1eb6c7496fe,1,aluminium,1,1,"25 november 2020","1 januari 2100",Id-7d8ff0d3-5113-4dc6-bd32-45d9313cf77d
Id-45d521c1-4242-4694-aa1b-0761e24e1105,2,asbestcement,2,2,"25 november 2020","1 januari 2100",Id-ab01410a-3b59-448c-9aa6-f1e9953339b1
Id-6c1a412b-c9cd-407f-a058-b05026541222,3,beton,3,3,"25 november 2020","1 januari 2100",Id-af8552bb-2a15-4ee5-9b0c-512b50dab5ca
Id-e4a1a938-513f-491e-9090-c021c442594e,4,"gegolfd plaatstaal",4,4,"25 november 2020","1 januari 2100",
Id-5adbd651-d6d3-4e4f-a7cf-8b91894e2682,5,"gewapend beton",5,5,"25 november 2020","1 januari 2100",
Id-529f0529-cfff-4b86-a60f-cadb160b0e63,6,gietijzer,6,6,"25 november 2020","1 januari 2100",
Id-3126b468-8d83-4ff9-be7e-9e58f4ffdb11,26,gips,26,26,"25 november 2020","1 januari 2100",
Id-b56f3f4e-5861-4fb2-9da6-74324ef8cc83,7,"glad staal",7,7,"25 november 2020","1 januari 2100",
Id-1dc1e52f-dc96-4f4e-b16f-a3bf6ce5cb74,8,glas,8,8,"25 november 2020","1 januari 2100",
Id-10e7e4aa-ecea-46a6-8f54-f98c92660334,9,grasbetontegels,9,9,"25 november 2020","1 januari 2100",
Id-71d92548-bfde-43ac-80d9-378a4fae017b,27,gres,27,27,"25 november 2020","1 januari 2100",Id-001e302d-a8cb-4cc9-b137-09fc16968ac5
Id-64e7e700-6dc8-4bb9-b12d-08a0cb5c3851,10,hout,10,10,"25 november 2020","1 januari 2100",
Id-02e062de-aec8-4ca9-8f14-c5c371f20bd8,11,ijzer,11,11,"25 november 2020","1 januari 2100",Id-c3473c86-c74a-497f-a6d2-20f2aff45d69
Id-8109d964-6c45-4ea3-8e02-9cba7dba75e2,30,klei,30,30,"25 november 2020","1 januari 2100",Id-ff369467-6d02-440c-a290-ec559b440fa3
Id-fe04fa5a-508c-4551-b53f-0564a62801f5,33,kleikern,33,33,"25 november 2020","1 januari 2100",
Id-f995c469-db02-42bb-bee9-fb346c526cd2,32,kleilaag,32,32,"25 november 2020","1 januari 2100",
Id-8540f11c-0c78-426f-b65e-526304b211a8,12,koper,12,12,"25 november 2020","1 januari 2100",
Id-4453e74e-970e-46f5-a7cd-07e88d523705,13,kunststof,13,13,"25 november 2020","1 januari 2100",
Id-4c0df063-0b30-43f6-842e-8b97723f3f86,14,kunststoffolie,14,14,"25 november 2020","1 januari 2100",
Id-003e1544-c04c-4c59-b9bd-f53fef4c52bf,15,kurk,15,15,"25 november 2020","1 januari 2100",
Id-9fe199dd-4488-4214-90e4-cd55b775db8f,31,"lokale bodemsoort",31,31,"25 november 2020","1 januari 2100",
Id-3ca618d1-f2fe-483b-8b42-c2b08b1c2cc6,16,lood,16,16,"25 november 2020","1 januari 2100",
Id-7615bfd5-8bfe-4db4-ae00-5777c52e738a,17,metselwerk,17,17,"25 november 2020","1 januari 2100",
Id-37e62a36-9fd1-4e3f-b0bf-d7a6dea11aad,18,plaatstaal,18,18,"25 november 2020","1 januari 2100",
Id-2d33a18d-f1b8-4e2c-835b-ba005d0d4d03,19,puinsteen,19,19,"25 november 2020","1 januari 2100",Id-49122128-2d2c-464d-8b12-e7f329ff322c
Id-0dd39582-46bb-407b-9abd-c1edbb6c3a48,24,"riet en/of biezen",24,24,"25 november 2020","1 januari 2100",
Id-1acae413-3d30-47f4-8e83-c335f869bd6c,28,"roestvrij staal",28,28,"25 november 2020","1 januari 2100",
Id-ed87f171-a343-4a4c-b313-ad6b35f4a895,21,staal,21,21,"25 november 2020","1 januari 2100",
Id-f4bfbce9-cb5d-40a5-8a87-50f237f47ff4,22,steen,22,22,"25 november 2020","1 januari 2100",Id-2ca22af5-4829-49e1-a20b-63d988f2cda7
Id-17770de4-3bb1-449b-9494-a37681652cbd,29,veen,29,29,"25 november 2020","1 januari 2100",Id-511fede0-0cbf-40a2-bd1c-f1c03063c9c1
Id-630f3049-29f7-4692-9331-ff5360c70bfd,23,"voorgespannen beton",23,23,"25 november 2020","1 januari 2100",
Id-fc6d0216-e42e-46b4-9965-c0c3fc79f448,25,zand,25,25,"25 november 2020","1 januari 2100",Id-c0657303-0fe6-4f6b-a8b7-5e2e052b2c8e
