;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-77377574-8725-4d18-973c-748663993ad7;2;beek;2;waterlopen;1;"1 oktober 2011";"1 januari 2100";Id-80c7ae7a-0f83-4728-acc4-f04267a3e851
Id-2f463fd0-ba79-4c2c-bb68-695ad0b57f62;50;bergingsvijver;50;watervlakten;2;"1 oktober 2011";"1 januari 2100";Id-bffeb2ff-41e6-4601-a73b-0f7fe1f89176
Id-0b6b9b52-ae2d-4fc4-99e6-163f281c676d;1;bermsloot;1;waterlopen;3;"1 oktober 2011";"1 januari 2100";
Id-335569d6-4ca5-47c2-b800-89c642a3fd62;3;boezemdijksloot;3;waterlopen;4;"1 oktober 2011";"1 januari 2100";
Id-bc7d8fe2-a98e-4c1f-becf-7abd7342a29c;4;boezemsloot;4;waterlopen;5;"1 oktober 2011";"1 januari 2100";
Id-c11fce96-1b07-4310-9661-2e52b8ae9a3e;5;boezemspoorsloot;5;waterlopen;6;"1 oktober 2011";"1 januari 2100";
Id-e45f7b3b-8690-4797-80c1-09fe244c1fe9;6;boezemwater;6;waterlopen;7;"1 oktober 2011";"1 januari 2100";Id-fd5c2811-4755-4a9e-b141-ddea01124cc7
Id-c301701c-89b4-44eb-8685-470d5ba580c2;7;dijksloot;7;waterlopen;8;"1 oktober 2011";"1 januari 2100";
Id-e3fc9737-762a-4484-a0eb-7e9af57d86f5;51;dobbe;51;watervlakten;9;"1 oktober 2011";"1 januari 2100";
Id-78528f35-e219-4cd4-b86b-da8fc09691a3;52;duinmeer;52;watervlakten;10;"1 oktober 2011";"1 januari 2100";
Id-e428618e-6e84-4c5c-9a60-bf3cab53bf63;53;duinrel;53;watervlakten;11;"1 oktober 2011";"1 januari 2100";Id-a88c4e0a-526c-451c-8634-91ce811bd789
Id-1f7d36a0-6200-45ea-8a97-486d9c3ff122;8;gracht;8;waterlopen;12;"1 oktober 2011";"1 januari 2100";Id-4b9c5d33-ac0c-45ec-b137-204f58b8c85b
Id-bfcbaad7-7c4a-4a28-a390-a854662583ac;9;greppel;9;waterlopen;13;"1 oktober 2011";"1 januari 2100";Id-af8e74d6-2173-4b27-8ef5-74a28b483a1e
Id-49a32ac5-d1f7-4559-aaf9-27190410e02b;10;hoofdwaterloop;10;waterlopen;14;"1 oktober 2011";"1 januari 2100";
Id-79d54145-8ef4-4955-9763-a401d0987ce5;54;inlaag;54;watervlakten;15;"1 oktober 2011";"1 januari 2100";Id-164d8ef0-9f18-4902-946f-1c3aeefca592
Id-001ce1a0-5a3e-4226-94b6-f4a607cba975;11;kadesloot;11;waterlopen;16;"1 oktober 2011";"1 januari 2100";
Id-a2b967cb-2197-4561-96dc-5d4875562f9b;12;kanaal;12;waterlopen;17;"1 oktober 2011";"1 januari 2100";Id-b79ecab0-5246-4901-90ae-cc17b9446b1a
Id-1a756dae-bc7c-4ab3-bd41-d63eb54ecbde;55;karreveld;55;watervlakten;18;"1 oktober 2011";"1 januari 2100";Id-164d8ef0-9f18-4902-946f-1c3aeefca592
Id-951b0826-a790-4f58-ad00-feb05fd60dbc;13;kavelsloot;13;waterlopen;19;"1 oktober 2011";"1 januari 2100";
Id-97d03112-aa5e-4774-9438-cbac18d8bd4e;56;kreek;56;watervlakten;20;"1 oktober 2011";"1 januari 2100";Id-e53b6e31-598b-4b69-a964-9c80198d418a
Id-91414819-f219-49d2-8f24-a03b792c0bf6;57;kweekvijver;57;watervlakten;21;"1 oktober 2011";"1 januari 2100";
Id-87cb0b87-a45a-47d8-b94a-3226cba90643;14;leigraaf;14;waterlopen;22;"1 oktober 2011";"1 januari 2100";Id-509a6696-9f92-4689-b06a-72b129919b3f
Id-4b130472-9def-46c7-8326-553bb881d15f;58;meer;58;watervlakten;23;"1 oktober 2011";"1 januari 2100";Id-f6489a6f-aa96-4079-aaf1-5b1e8f73e908
Id-470df11b-7c7b-4195-a5f1-0318c60b6129;59;moeras;59;watervlakten;24;"1 oktober 2011";"1 januari 2100";Id-5e4fc3b6-04bb-45a1-b9bc-6b3405bd2838
Id-06906f04-2201-4bbe-a268-740edcdd1e90;15;perceelsloot;15;waterlopen;25;"1 oktober 2011";"1 januari 2100";
Id-eb7af114-e81e-4e66-9b25-240e61a9bb4a;60;pingo-ruine;60;watervlakten;26;"1 oktober 2011";"1 januari 2100";Id-17e45f47-771c-49bf-af92-694227256a59
Id-982536a3-e07a-47e6-bc1d-364c60b28eca;61;plas;61;watervlakten;27;"1 oktober 2011";"1 januari 2100";Id-78655776-7791-4384-8596-1f91156a5802
Id-37d6a641-c66e-4f62-91c2-0c1c1cc79a48;62;poel;62;watervlakten;28;"1 oktober 2011";"1 januari 2100";
Id-148bb613-0956-42d9-8d0f-0cb2c9fb91f6;16;poldersloot;16;waterlopen;29;"1 oktober 2011";"1 januari 2100";
Id-24079628-61d7-4c78-9a7a-35ba482ab696;17;polderwater;17;waterlopen;30;"1 oktober 2011";"1 januari 2100";
Id-33d877cd-ed4f-4a86-afa6-0fa8ef64d41e;18;"polderwaterloop (polderwatergang)";18;waterlopen;31;"1 oktober 2011";"1 januari 2100";
Id-9635b24f-affe-4a7f-b833-1a576a3675d5;19;"primair boezemwater";19;waterlopen;32;"1 oktober 2011";"1 januari 2100";
