;Id;Codes;Omschrijving;Toelichting;"Begin geldigheid";"Eind geldigheid"
Id-2e8c6281-bd5a-4b66-bd97-a595d871590b;1;DETERM;Deterministisch;"Deterministisch, verdeling volgens het wachtrijprincipe. Bevat een numerieke waarde.";2016-03-08;2100-01-01
Id-100d3a23-f952-4732-ac02-9af26c179e96;5;TRIANG;Driehoeksverdeling;"Triangulair. De driehoeksverdeling wordt vaak gebruikt om de duur van een handeling te modelleren, bijvoorbeeld de behandeltijd in een wachtrijmodel of de duur van een activiteit in een ¿PERT-model. Bevat de statistische parameters: Mode, Minimum en Maximum";2016-03-08;2100-01-01
Id-ab1635e8-1afd-4cdf-9dd5-a8afb7f86a9e;7;EXP;Exponentieel;"Exponentieel, kansen op een bepaalde tijdsduur tussen opeenvolgende random gebeurtenissen, bij een proces 'zonder geheugen'. Bevat de statistische parameters: Rate, Scale en Shift";2016-03-08;2100-01-01
Id-61cae181-4057-49ed-9c38-1d71a34f9cc3;8;GUMBEL;Gumbel;"Gumbel, is een kansverdeling die toepassing vindt als verdeling van een extreme waarde, zoals het maximum in een steekproef. Bevat de statistische parameters: Shape, Scale en Shift";2016-03-08;2100-01-01
Id-2dc6ca1c-9688-43ca-beee-d1e78b5c1f4b;3;LOGNM;Log-Normaal;"Log-normaal. de kansverdeling van een stochastische variabele waarvan de logaritme normaal verdeeld is. Bevat de statistische parameters: Location, Scale, Covariance en Shift";2016-03-08;2100-01-01
Id-1e8162e1-d5bd-4c0d-b98a-19725f8ed877;2;NORMAAL;Normaal;"Normaal, ook de Gauss-verdeling genoemd, die onder meer in de centrale limietstelling een belangrijke rol speelt. Bevat de statistische parameters: Location, Scale, Covariance, Minimum en Maximum";2016-03-08;2100-01-01
Id-afd102f8-07b9-478a-9c80-b19ead9f4574;11;PARETO;Pareto;"Pareto. De verdeling is van toepassing op een groot aantal praktijksituaties. De verdeling wordt ook wel bradfordverdeling genoemd. Oorspronkelijk gebruikte Pareto deze verdeling als model voor de verdeling van rijkdom. Het paretoprincipe, bekend als de 80-20-regel, zegt dat 20% van de bevolking 80% van de rijkdom bezit. Bevat de statistische parameters: Shape, Scale en Shift.";2016-03-08;2100-01-01
Id-9186d943-1efa-42b8-8746-a5fcfcf5c0d3;10;RAYLEIGH;Rayleigh;"Rayleigh. De Rayleigh-verdeling is een Weibull-verdeling met vormparameter k = 2. Bevat de statistische parameters: Shape, Scale en Shift.";2016-03-08;2100-01-01
Id-e1b9664d-2f21-4a4b-a176-7eb281e6dbc7;6;STUDENT;"Student's T-verdeling";"Student-T of t-verdeling, gebruikt voor het schatten van een onbekende verwachting van een normale verdeling. Bevat de statistische parameters: Location, Scale, Covariance, en Maximum. Number of Observations en Degrees of Freedom";2016-03-08;2100-01-01
Id-2db1f79e-e1cd-4727-b19d-5fe309a0988a;4;UNIFORM;Uniform;"Uniform, waarbij alle elementen van een eindige verzameling een even grote kans hebben. Bevat de statistische parameters Minimum en Maximum";2016-03-08;2100-01-01
Id-15a1ca43-ea2d-4f31-a53c-50006cba3b5f;9;WEIBULL;Weibull;"Weibull. De Weibull-verdeling geeft de verdeling van de levensduur van voorwerpen. Ze wordt ook gebruikt in de analyse van systemen met een zwakste schakel. Bevat de statistische parameters: Shape, Scale en Shift.";2016-03-08;2100-01-01
