;Id;Codes;Omschrijving;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-0c4e12b9-b31b-4a13-8cbc-535774ef9be3;16;34;"AMvB op grond van WVO";"6 december 2011";"1 januari 2100";
Id-ac9ea21c-603c-4d63-b1b8-6fb8d4f14754;14;32;"alg regelgeving krachtens de WVO ter regulering van lozingen";"6 december 2011";"1 januari 2100";
Id-5e376122-7a89-41b8-82bc-1fd42a56c585;12;22;beheersovereenkomst;"6 december 2011";"1 januari 2100";
Id-1dc577aa-0301-4ead-8cc8-3345f41ecdd4;11;21;gebruiksovereenkomst;"6 december 2011";"1 januari 2100";
Id-2d77eb9d-0b1d-4076-8bdf-6ce5a6fbc438;15;33;"gemeentelijke lozingsverordening";"6 december 2011";"1 januari 2100";
Id-310b675b-75c7-4478-a940-e12068392d58;2;2;keurontheffing;"6 december 2011";"1 januari 2100";Id-1906b5ce-ac82-4f8e-981f-1796ce990145
Id-624564f4-2706-444a-a5fd-530ea7c47265;5;7;keurzone;"6 december 2011";"1 januari 2100";Id-71f78c27-959e-412c-99c9-daaec50853d6
Id-4eee205b-a660-41f3-b7ca-7d928349a430;18;36;"meetbeschikking heffing";"6 december 2011";"1 januari 2100";Id-0d6b30dc-2c51-41b7-ab42-38d3bac2bd0c
Id-e94d2268-24f4-4a3d-affd-94e31c88a0f7;4;4;"meld- en registratieplicht";"15 augustus 2013";"1 januari 2100";
Id-6b98917d-3eb1-437f-a86f-2d49f7364e17;17;35;"ministerieel besluit op grond van WVO";"6 december 2011";"1 januari 2100";
Id-408b6c73-cee7-4d4c-84e0-93d502a5dd0a;1;1;onderhoudsplicht;"15 december 2011";"1 januari 2100";Id-ba28634a-4a26-4d43-a157-49f054c8c1a4
Id-2c7f7a36-0aff-49f8-a6f7-8fdb1e39f430;20;42;"ontheffing verkeersbesluit";"6 december 2011";"1 januari 2100";
Id-fad75f5a-0e2f-4498-ba1b-5b7aa9fe8243;3;3;ontvangstplicht;"15 december 2011";"1 januari 2100";Id-e6d01a8e-a952-4184-a7ce-dde725a0d495
Id-61c03dee-5743-47f2-97d2-6ea982569e5e;8;12;peilafwijking;"6 december 2011";"1 januari 2100";Id-2f3fc96d-b902-49c9-899d-724a20297756
Id-4185ed5f-5bd0-4502-b350-fdf741d463dc;7;11;peilbesluit;"6 december 2011";"1 januari 2100";Id-d933098d-f38b-433d-a77c-8e1849818647
Id-1aa8c928-67d4-4e9f-b702-8ccc14eaec15;22;44;"provinciale verordening water";"20 oktober 2021";"1 januari 2100";
Id-364ab407-6a2c-4569-b375-f0b8813d1a47;13;31;"vergunning krachtens de WVO";"6 december 2011";"1 januari 2100";
Id-318971b8-9320-4e4f-9e14-3d83dfb9f124;9;13;"vergunning tot lozing, onttrekking, afvoer, aanvoer";"6 december 2011";"1 januari 2100";Id-a246ae61-b403-4b54-a7a0-b57ef897068e,Id-a54d0379-44cd-49ec-8773-41beb61a9fb8
Id-87506478-c1b8-472e-b300-d4605a57323d;19;41;verkeersbesluit;"6 december 2011";"1 januari 2100";
Id-9c765b13-d4b4-4e82-9d28-f3d0fb2ad67e;6;10;waterakkoord;"6 december 2011";"1 januari 2100";Id-925dba7d-d1ae-41c4-9c16-cd3e7b44d136
Id-b9b286bd-6ad9-4348-a659-da787dd1de29;21;43;waterwet;"20 oktober 2021";"1 januari 2100";Id-0f163b60-4c07-4dd2-9084-d82fa2fd640e
Id-a676a9c3-cd16-499c-80d5-eb6ae610cf88;10;20;"zakelijk recht";"6 december 2011";"1 januari 2100";
