;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-9c81069e-001a-4289-9cb8-2917a64155c6;2;FS;Debietdetectie;Instrumentatie;2022-05-05;2100-01-01
Id-46168c9b-4305-4a63-b960-b97d0b68b249;3;FT;Debietmeting;Instrumentatie;2022-05-05;2100-01-01
Id-d0b8abd2-63b4-4a8e-820a-2b631266fef6;6;PS;Drukdetectie;Instrumentatie;2022-05-05;2100-01-01
Id-625c3672-aa6f-4e86-bcc2-bdf45f9d0993;7;PT;Drukmeting;Instrumentatie;2022-05-05;2100-01-01
Id-e130a8ad-5ade-4310-8ae4-b659e650de37;1;ET;Energiemeting;Instrumentatie;2022-05-05;2100-01-01
Id-1cb06009-6f7e-4ad8-a4c4-409d3aecd617;4;LS;Niveaudetectie;Instrumentatie;2022-05-05;2100-01-01
Id-722502fe-75c1-4a7f-9e53-46af4fa1d365;5;LT;Niveaumeting;Instrumentatie;2022-05-05;2100-01-01
Id-6d958312-ee1b-48af-bad2-eea258acb83e;13;ZS;Positiedetectie;Instrumentatie;2022-05-05;2100-01-01
Id-547e2721-a7fb-4af5-becd-f286cda361fe;14;ZT;Positiemeting;Instrumentatie;2022-05-05;2100-01-01
Id-87adbb60-aa7b-4c9c-8154-4c5270aeef60;11;TS;Temperatuurdetectie;Instrumentatie;2022-05-05;2100-01-01
Id-765993b5-2c1d-402d-815e-5d8e04fdc282;12;TT;Temperatuurmeting;Instrumentatie;2022-05-05;2100-01-01
Id-abfe88c2-dd5e-4f6d-bada-d16b215af654;10;RT;Zonlichtmeting;Instrumentatie;2022-05-05;2100-01-01
