;Codes;Omschrijving;Groep;"Opgericht in";"Opgeheven per";Id;Namespace;"Begin geldigheid";"Eind geldigheid"
Id-ee21d9fe-73b3-4cd1-b25b-e63d9692d23b;97;België;Overig;;;83;NL97;"1 oktober 2011";"1 januari 2100"
Id-049d74d5-d693-4774-8c33-1a84ed416d75;98;Duitsland;Overig;;;84;NL98;"1 oktober 2011";"1 januari 2100"
Id-02b1455e-0335-4da6-bef7-be2ca008d300;31;"Gemeente Amsterdam (zuiveringsbeheer)";Gemeente;;31-12-95;31;NL31;"1 oktober 2011";"1 januari 2100"
Id-f7562905-95ed-4cc8-a746-c0cf67d7afae;32;"Gemeente Tilburg (zuiveringsbeheer)";Gemeente;;31-12-95;32;NL32;"1 oktober 2011";"1 januari 2100"
Id-20f8de87-40c3-4ac3-ab55-b311a70cb8e3;06;"Heemraadschap Fleverwaard";Waterschap;;1999/12/31;6;NL06;"1 oktober 2011";"1 januari 2100"
Id-fcaa1e7d-3136-4e91-bbdc-61a6088f107e;26;"Hoogheemraadschap Alm en Biesbosch";Waterschap;;31-12-04;26;NL26;"1 oktober 2011";"1 januari 2100"
Id-be17555a-c7c9-4f6f-87fb-b37d4c247778;14;"Hoogheemraadschap De Stichtse Rijnlanden";Waterschap;;;14;NL14;"1 oktober 2011";"1 januari 2100"
Id-22f54849-1826-4d54-92c9-4a86cd5411fe;12;"Hoogheemraadschap Hollands Noorderkwartier";Waterschap;;;12;NL12;"1 oktober 2011";"1 januari 2100"
Id-0194619e-d801-4797-a5a0-22e7ea57e449;15;"Hoogheemraadschap van Delfland";Waterschap;;;15;NL15;"1 oktober 2011";"1 januari 2100"
Id-3b1a0acb-d3f3-4009-bad9-17ef0de1ce06;13;"Hoogheemraadschap van Rijnland";Waterschap;;;13;NL13;"1 oktober 2011";"1 januari 2100"
Id-a4875be3-6000-4d11-9089-5c8028608418;16;"Hoogheemraadschap van Schieland";Waterschap;;31-12-04;16;NL16;"1 oktober 2011";"1 januari 2100"
Id-9c064fb2-e7bd-4b8a-beb6-b95a649a1c86;39;"Hoogheemraadschap van Schieland en de Krimpenerwaard";Waterschap;"1 januari 2005";;39;NL39;"13 maart 2019";"1 januari 2100"
Id-74fe8697-039a-43ec-99b1-c1ec21e2dc69;56;"Hoogheemraadschap van de Alblasserwaard en de Vijfheerenlanden";Waterschap;;31-12-04;50;NL56;"1 oktober 2011";"1 januari 2100"
Id-7f031060-37ea-4502-be6b-c1237f32baa3;55;"Hoogheemraadschap van de Krimpenerwaard";Waterschap;;31-12-04;49;NL55;"1 oktober 2011";"1 januari 2100"
Id-442c9ebf-d58b-4671-8cfa-1d054bd8d16d;63;"Provincie Drenthe";Provincie;;;57;NL63;"1 oktober 2011";"1 januari 2100"
Id-4f1079a0-7ada-4b1e-8daf-313aed3869ec;64;"Provincie Flevoland";Provincie;"1 januari 1986";;58;NL64;"1 oktober 2011";"1 januari 2100"
Id-6b9777ad-bc26-4990-96b7-ef39a87268a5;62;"Provincie Fryslân";Provincie;;;56;NL62;"26 oktober 2011";"1 januari 2100"
Id-ab9a7fef-5edf-48d2-94fe-a6173ce0845d;68;"Provincie Gelderland";Provincie;;;62;NL68;"1 oktober 2011";"1 januari 2100"
Id-aaf97d00-b670-421f-a469-b289587c0bc2;61;"Provincie Groningen";Provincie;;;55;NL61;"1 oktober 2011";"1 januari 2100"
Id-524034a9-cd34-4436-8ec9-f7e7c614f595;72;"Provincie Limburg";Provincie;;;66;NL72;"1 oktober 2011";"1 januari 2100"
Id-d626fbf0-acb7-4088-ae4a-72b1846b00b2;71;"Provincie Noord-Brabant";Provincie;;;65;NL71;"1 oktober 2011";"1 januari 2100"
Id-478ccf23-e637-4042-bb65-b535b62d024e;65;"Provincie Noord-Holland";Provincie;;;59;NL65;"1 oktober 2011";"1 januari 2100"
Id-dc91704a-bb15-4ea3-918a-3542686d52e6;66;"Provincie Overijssel";Provincie;;;60;NL66;"1 oktober 2011";"1 januari 2100"
Id-04806b65-d1e2-49ae-9053-ca341560564d;67;"Provincie Utrecht";Provincie;;;61;NL67;"1 oktober 2011";"1 januari 2100"
Id-a554874d-2d15-4793-82d7-07cb9b58d93e;70;"Provincie Zeeland";Provincie;;;64;NL70;"1 oktober 2011";"1 januari 2100"
Id-f61f4891-11c5-4ebd-9fa7-4570cc85691a;69;"Provincie Zuid-Holland";Provincie;;;63;NL69;"1 oktober 2011";"1 januari 2100"
Id-2eb75ada-b47b-4bac-bc51-c6660b8cc7a2;83;"RWS Drenthe";Rijkswaterstaat;;31-12-94;70;NL83;"1 oktober 2011";"1 januari 2100"
Id-83770b96-d64a-4d85-9cb1-5803e81b9e8a;82;"RWS Friesland";Rijkswaterstaat;;31-12-94;69;NL82;"1 oktober 2011";"1 januari 2100"
Id-c2f5877e-cd32-4a4f-bb0f-f14d3cbc72fd;85;"RWS Gelderland";Rijkswaterstaat;;31-12-94;72;NL85;"1 oktober 2011";"1 januari 2100"
Id-b3c11941-52d1-4bfd-8fa7-ab455f2aef2c;84;"RWS Overijssel";Rijkswaterstaat;;31-12-94;71;NL84;"1 oktober 2011";"1 januari 2100"
