;Id;Omschrijving;"Begin geldigheid";"Eind geldigheid"
Id-e261bb73-966e-4b2b-af9a-d63fb45785b4;10;depot;2018-12-14;2100-01-01
Id-df8fd5a9-aeff-458c-bcdd-c7c689c09945;13;greep;2018-12-14;2100-01-01
Id-d6021e96-8ef8-4798-baef-e2139369c7da;1;grondboring;2016-02-25;2100-01-01
Id-e226c067-98d2-4136-88ac-bee7db2804e4;22;hellingmeetbuis;2020-12-22;2100-01-01
Id-89f18c24-8164-494c-aa0f-6d0192760f51;12;inspectiegat;2018-12-14;2100-01-01
Id-d7de7642-13c7-4a0c-a5b3-351edb9533cd;14;kabelslagboring;2018-12-14;2100-01-01
Id-a953f35b-93a5-4d2f-a745-3e33082399d9;15;lozingspunt;2018-12-14;2100-01-01
Id-88af931e-4145-43c3-b1ee-d1bde9627427;8;meetlocatie;2016-02-25;2100-01-01
Id-3af9297a-0da9-4d26-9cd1-2e40a5905d67;7;meetpunt;2016-02-25;2100-01-01
Id-808c01d1-e503-4dac-8399-a8c1754e9821;6;peilbuis;2016-02-25;2100-01-01
Id-fb3aa502-90b1-4dfd-a59d-05e907357c17;16;putbodem;2018-12-14;2100-01-01
Id-f37ca6fa-8a3a-4507-8973-240845babace;21;putwand;2018-12-14;2100-01-01
Id-b1069f46-a9c2-4007-8cf3-c148c18739f8;17;rotatieboring;2018-12-14;2100-01-01
Id-ec29358e-3df9-4c83-a181-5728530990ba;18;sleuf;2018-12-14;2100-01-01
Id-3e0d968b-ef89-4bf0-8a6a-3b9ebcb5e020;5;sondering;2016-02-25;2100-01-01
Id-9794644e-23dd-49a1-b9cd-1440a5b0dc9e;11;"sondering dynamisch";2018-12-14;2100-01-01
Id-82d4614b-624f-4436-9fe1-5404e0afd734;20;vensterbemonsteringsboring;2018-12-14;2100-01-01
Id-3bd58693-377b-4205-8fa0-9d6715b223bf;9;waterbodemsteekpunt;2017-07-21;2100-01-01
