;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-dea72c97-04ab-48b6-ae48-ebb39d747748;88;BL-100-105mm;"Benthosl.klasse groter dan 100 en kleiner of gelijk 105 mm";Lengteklasse;2018-11-13;2100-01-01
Id-f156332d-e235-4f19-9536-f7660b661396;89;BL-105-110mm;"Benthosl.klasse groter dan 105 en kleiner of gelijk 110 mm";Lengteklasse;2018-11-13;2100-01-01
Id-e3d027a0-c44b-42b0-9e3c-625778cd88d4;90;BL-110-115mm;"Benthosl.klasse groter dan 110 en kleiner of gelijk 115 mm";Lengteklasse;2018-11-13;2100-01-01
Id-6941ad5f-a7a1-45c8-a012-ab9639c9595d;91;BL-115-120mm;"Benthosl.klasse groter dan 115 en kleiner of gelijk 120 mm";Lengteklasse;2018-11-13;2100-01-01
Id-f30645dc-1c0d-414e-ae18-5edeadd0a6ff;92;BL-120-125mm;"Benthosl.klasse groter dan 120 en kleiner of gelijk 125 mm";Lengteklasse;2018-11-13;2100-01-01
Id-c2b1dc7c-8a14-42b5-8d53-5c76f030a35c;93;BL-125-130mm;"Benthosl.klasse groter dan 125 en kleiner of gelijk 130 mm";Lengteklasse;2018-11-13;2100-01-01
Id-7ebfeef1-d985-4871-9131-53f8f98ecfcd;94;BL-130-135mm;"Benthosl.klasse groter dan 130 en kleiner of gelijk 135 mm";Lengteklasse;2018-11-13;2100-01-01
Id-27998fa3-3b27-4aa4-b9e5-9f8d57465268;95;BL-135-140mm;"Benthosl.klasse groter dan 135 en kleiner of gelijk 140 mm";Lengteklasse;2018-11-13;2100-01-01
Id-a51938cd-d3c1-4944-81e7-b696bb8fcdad;96;BL-140-145mm;"Benthosl.klasse groter dan 140 en kleiner of gelijk 145 mm";Lengteklasse;2018-11-13;2100-01-01
Id-83e49cc0-bf0e-4b45-9703-d334fa1c3bfc;97;BL-145-150mm;"Benthosl.klasse groter dan 145 en kleiner of gelijk 150 mm";Lengteklasse;2018-11-13;2100-01-01
Id-5ce0e365-400e-41b4-9b70-b2215e2d57af;87;BL-95-100mm;"Benthosl.klasse groter dan 95 en kleiner of gelijk 100 mm";Lengteklasse;2018-11-13;2100-01-01
Id-02fc1cc3-cbce-4ee5-9dac-544ae6116424;70;BL-10-15mm;"Benthoslengteklasse groter dan 10 en kleiner of gelijk 15 mm";Lengteklasse;2018-11-13;2100-01-01
Id-d1d05103-b8d1-44b5-b355-c04b2aba61ca;9202;BL-13-26mm;"Benthoslengteklasse groter dan 13 en kleiner dan 26 mm";Lengteklasse;2022-03-09;2100-01-01
Id-e9b5bf49-9e50-46a1-9c96-5c83b992c7a2;71;BL-15-20mm;"Benthoslengteklasse groter dan 15 en kleiner of gelijk 20 mm";Lengteklasse;2018-11-13;2100-01-01
Id-41305e1c-dc2e-4413-b0e3-d4ece0018446;98;BL-gd150mm;"Benthoslengteklasse groter dan 150 mm";Lengteklasse;2018-11-13;2100-01-01
Id-195de8e8-873f-4abe-81eb-1d96a141f89b;72;BL-20-25mm;"Benthoslengteklasse groter dan 20 en kleiner of gelijk 25 mm";Lengteklasse;2018-11-13;2100-01-01
Id-850492f2-6fd3-4bb7-84f4-55ac2cfcfae2;102;BL-20-30mm;"Benthoslengteklasse groter dan 20 en kleiner of gelijk 30 mm";Lengteklasse;2018-11-13;2100-01-01
Id-3f31b9ca-9c57-4a0f-973b-454abd171d50;9201;BL-24-32mm;"Benthoslengteklasse groter dan 24 en kleiner dan 32 mm";Lengteklasse;2022-03-09;2100-01-01
Id-e7ae51ec-cc79-4c9d-a2c7-59f0cd5cdf08;73;BL-25-30mm;"Benthoslengteklasse groter dan 25 en kleiner of gelijk 30 mm";Lengteklasse;2018-11-13;2100-01-01
Id-8a996774-8b98-47d1-b938-a2f320e92c13;74;BL-30-35mm;"Benthoslengteklasse groter dan 30 en kleiner of gelijk 35 mm";Lengteklasse;2018-11-13;2100-01-01
Id-60c8907c-8d8e-44a0-a41e-60159e1d21b4;103;BL-30-40mm;"Benthoslengteklasse groter dan 30 en kleiner of gelijk 40 mm";Lengteklasse;2018-11-13;2100-01-01
Id-2980833a-6a59-49fc-9971-edfe4230bc94;9203;BL-31-39mm;"Benthoslengteklasse groter dan 31 en kleiner dan 39 mm";Lengteklasse;2022-03-09;2100-01-01
Id-185b10ef-5794-4058-bea7-21f7481bcd0a;75;BL-35-40mm;"Benthoslengteklasse groter dan 35 en kleiner of gelijk 40 mm";Lengteklasse;2018-11-13;2100-01-01
Id-ed0e41c0-467e-4ee4-8038-490d24c83953;9204;BL-38-48mm;"Benthoslengteklasse groter dan 38 en kleiner dan 48 mm";Lengteklasse;2022-03-09;2100-01-01
Id-e4b5a3aa-3b85-4420-a3ae-366919286692;76;BL-40-45mm;"Benthoslengteklasse groter dan 40 en kleiner of gelijk 45 mm";Lengteklasse;2018-11-13;2100-01-01
Id-b7d4b78a-2be9-415d-9d6f-4b43ee0252e5;77;BL-45-50mm;"Benthoslengteklasse groter dan 45 en kleiner of gelijk 50 mm";Lengteklasse;2018-11-13;2100-01-01
Id-4ff827a6-a3a1-4dca-87ef-67a91e7db910;9205;BL-47-58mm;"Benthoslengteklasse groter dan 47 en kleiner dan 58 mm";Lengteklasse;2022-03-09;2100-01-01
Id-ddeafc4c-c137-4f78-9aca-c133946cf830;69;BL-5-10mm;"Benthoslengteklasse groter dan 5 en kleiner of gelijk 10 mm";Lengteklasse;2018-11-13;2100-01-01
