;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid"
Id-1ae2be28-354a-47e6-95ea-b1efba58e1ff;1;AFLGM001;MASSFTE;DC4ySn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-a314998e-7058-4229-af4a-e11fd4154b14;2;AFLGM002;MASSFTE;DFySn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f89314ff-2841-4cb9-80e0-1721a27571fe;3;AFLGM006;MASSFTE;TFySn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-b67f5062-66db-48e5-b36e-c81b08f24892;4;AFLGM013;MASSFTE;TC4ySn;;ZS;;dg;2014-12-11;2100-01-01
Id-e03dd5a5-44ba-4a4c-9309-276d809322a3;5;AFLGM014;MASSFTE;TFySn;;ZS;;dg;2014-12-11;2100-01-01
Id-8ed08bef-0cef-482a-8a42-dba2b4c26505;6;AFLGM017;MASSFTE;DC4ySn;;ZS;;dg;2014-12-11;2100-01-01
Id-a209a259-6750-4a80-8da6-8973665f92b5;7;AFLGM018;MASSFTE;DFySn;;ZS;;dg;2014-12-11;2100-01-01
Id-6d5cc415-c311-4ddf-91a3-a28be301109a;8;AFLGM026;MASSFTE;HCB;;ZS;;dg;2014-12-11;2100-01-01
Id-6d18e26d-6879-410d-9fd0-ea90dee82c01;9;AHBDRM19;AANTPOPVTE;;"Idotea chelipes";BS;;;2014-12-11;2100-01-01
Id-2b4851c5-9e2d-47b4-afa2-3065bb85c80a;10;AHBDRMA9;AANTPOPVTE;;"Idotea linearis";BS;;;2014-12-11;2100-01-01
Id-a516f8fe-da10-4fc6-96a3-6714728f2fb0;11;ANTDWT02;MASSFTE;Ant;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-4502547a-1a66-41f0-8fd8-18a4ced28297;12;ANUFWC02;CONCTTE;Ant;;OW;;;2014-12-11;2100-01-01
Id-fc0f867b-9686-4044-8fc9-bb7bd2a50378;13;CDAFWC01;CONCTTE;Cd;;OW;;nf;2014-12-11;2100-01-01
Id-77e1cea7-928a-4a5d-bc98-4d05d0d0a505;14;CDUFWC02;CONCTTE;Cd;;OW;;;2014-12-11;2100-01-01
Id-60daf88b-5b00-4e80-bee5-42c0b2883971;571;CIDAHPP1;CONCTTE;CHLFa;;OW;;NVT;2016-10-01;2100-01-01
Id-4784925d-f551-4125-82e1-a25330ce9d86;15;CONCDS02;MASSFTE;Cd;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-ee2edfcd-0e96-4f76-88b3-19600ca21ad8;16;CONHGS02;MASSFTE;Hg;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-983f9111-db41-41e7-9dce-d90759ccb4c7;17;CONPBS02;MASSFTE;Pb;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-d4bdaf10-9599-4ecc-8168-d71d3a9a4d2d;18;CONTBTS2;MASSFTE;TC4ySn;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-c2a47717-ec2f-4c86-bec4-4f7ae7b45182;19;CPAHSD07;MASSFTE;BaP;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-4f17a28b-d9dc-449c-8128-8b491788f2bc;20;CPAHSD08;MASSFTE;BbF;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f4d5a148-4dd5-4f97-abd4-15a537f8462f;21;CPAHSD09;MASSFTE;BghiPe;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-e7871fdb-e411-4421-a3ff-aad9c02ac2c6;22;CPAHSD10;MASSFTE;BkF;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-ab137470-b289-48c0-a48e-a2c27e2586e7;23;CPAHSD14;MASSFTE;InP;;BS;Dk0063;dg;2014-12-11;2100-01-01
Id-f968ee58-be29-4425-8530-b948fca6d5aa;24;CPAHWC07;CONCTTE;BaP;;OW;;;2014-12-11;2100-01-01
Id-cc55061d-9f7b-4309-a81d-5fe448b5622f;25;CPAHWC08;CONCTTE;BbF;;OW;;;2014-12-11;2100-01-01
Id-512deb34-205f-49c5-99aa-87d33bf9b0af;26;CPAHWC09;CONCTTE;BghiPe;;OW;;;2014-12-11;2100-01-01
Id-cc1a97ec-d6a3-4d82-84cb-efb7d20f553e;27;CPAHWC10;CONCTTE;BkF;;OW;;;2014-12-11;2100-01-01
Id-a5fd617a-6dfa-4b3c-bda9-512d8bcc25bb;28;CPAHWC14;CONCTTE;InP;;OW;;;2014-12-11;2100-01-01
Id-8d1fb29e-3622-4bb5-90ed-1be324fc4b2b;29;CRAFWC01;CONCTTE;Cr;;OW;;nf;2014-12-11;2100-01-01
Id-364ca97b-b313-4c7f-a432-bd0c8c303bc6;30;CRUFWC02;CONCTTE;Cr;;OW;;;2014-12-11;2100-01-01
Id-02169ff1-a533-4044-85e7-f04139314ad7;31;CUAFWC01;CONCTTE;Cu;;OW;;nf;2014-12-11;2100-01-01
Id-6bebd272-c87a-4cf1-9403-a7277f1789ec;32;CUUFWC02;CONCTTE;Cu;;OW;;;2014-12-11;2100-01-01
Id-acc4f00d-bff9-49e4-9d93-1b9b6cff9e45;572;DINXZZZZ;CONCTTE;Nanorg;;OW;;Nnf;2016-10-01;2100-01-01
Id-de273b4b-46b2-4cfd-af28-14ce455f3a6a;576;DOKGWITX;VERZDGGD;O2;;OW;;NVT;2016-10-04;2100-01-01
