;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-45f94b1c-9082-4d62-83a6-5045945e5301;9;GABI;"Afschuiving van grasbekleding binnentalud";;2022-07-05;2100-01-01
Id-6289b411-dea9-4a88-b966-e2bd490718a8;7;GABU;"Afschuiving van grasbekleding buitentalud";;2022-07-05;2100-01-01
Id-d58b7909-5c14-4319-99e2-7f66b70d054b;13;BSKW;"Betrouwbaarheid sluiting kunstwerk";;2022-07-05;2100-01-01
Id-6dafeb14-2acd-4f41-9bf6-642dbac3ab3d;1;STBI;"Binnenwaartse macro-instabiliteit, inclusief afschuiving binnenbekleding bij overslag";;2022-07-05;2100-01-01
Id-8a7422c9-1dd6-4b27-b8cf-6e830e113177;11;DA;Duinafslag;;2022-07-05;2100-01-01
Id-2b1241ad-fd3a-4f20-9f11-9a89d5dc0607;6;GEBU;"Erosie van grasbekleding buitentalud, inclusief overgangsconstructies";;2022-07-05;2100-01-01
Id-e946a2a9-3a0e-47f3-b391-61ed84cc0032;8;GEKB;"Erosie van kruin en binnentalud, inclusief overgangsconstructies";;2022-07-05;2100-01-01
Id-d61a3116-0476-45eb-b1e6-95af4e46d245;4;AGK;"Falen asfaltbekleding door golfklappen";;2022-07-05;2100-01-01
Id-26949430-11b4-4df3-88f7-aca2e09c8943;5;AWO;"Falen asfaltbekledingen door wateroverdruk";;2022-07-05;2100-01-01
Id-ce365692-a042-4bbe-947a-818e42cec84c;12;HTKW;"Hoogte kunstwerk";;2022-07-05;2100-01-01
Id-e75747de-6994-42dd-a071-2e85496dc6ce;10;ZST;"Instabiliteit steenzetting";;2022-07-05;2100-01-01
Id-98994c47-ee74-4884-a321-e7254e687ab7;3;STMI;"Micro-instabiliteit, inclusief opdrukken binnenbekleding";;2022-07-05;2100-01-01
Id-6a612cbc-1f6e-469a-ac48-f586b4b877b7;2;STPH;Piping;;2022-07-05;2100-01-01
Id-70872775-5ae8-4511-ace6-77d6462b59fa;14;PKW;"Piping bij kunstwerk";;2022-07-05;2100-01-01
Id-7447a56d-4707-40e7-b2c0-bb639d68cc6c;15;STKWp;"Sterkte en stabiliteit puntconstructies";;2022-07-05;2100-01-01
