;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-f8e4dfe9-7b4e-458e-8e94-c455cff7828f;53;59;Aalpijp;Vispassage;2016-03-08;2100-01-01
Id-57831d12-c6d3-494e-b3a1-14c163bc6fce;43;5;Aquaduct;Overbrugging;2016-03-08;2100-01-01
Id-b4a4e39d-2a64-4948-b6d5-80b374e7a6c9;32;39;Balgstuw;Stuw;2016-03-08;2100-01-01
Id-3ce00560-693a-4f98-ba1f-1b1b3f41f458;17;25;Basculebrug;Brug;2016-03-08;2100-01-01
Id-1e3dd05f-03d1-4013-b034-ff6c9209f650;55;60;Bekkentrap;Vispassage;2016-03-08;2100-01-01
Id-9d93aff3-c45a-44ca-9ffd-26c7d10dab62;54;6;Bellenscherm;Verbeterinstallatie;2022-12-03;2100-01-01
Id-77c8e1ae-9728-4b06-b4f4-3b64be039cf9;60;7;Bodemval;"Waterstaatkundig werk";2016-03-08;2100-01-01
Id-665862b9-171a-4f47-b0fa-bbcad9c8c589;33;40;Brievenbusstuw;Stuw;2016-03-08;2100-01-01
Id-7eaa267e-af11-4611-87d5-b834fe7d8f7f;1;1;Brug;Overbrugging;2016-03-08;2100-01-01
Id-a8010d89-f9b0-45c3-9807-aa809e6b5508;34;41;Cascadestuw;Stuw;2016-03-08;2100-01-01
Id-58834e43-7896-4041-9985-123023572f78;35;42;Conserveringstuw;Stuw;2016-03-08;2100-01-01
Id-0e705e64-fd0e-4463-87ca-2d03635045d6;61;8;Coupure;"Waterstaatkundig werk";2016-03-08;2100-01-01
Id-7d611a19-60e9-4851-97f9-89a612e08cea;27;34;Damsluis;Sluis;2016-03-08;2100-01-01
Id-40fadd09-3074-4d70-afec-6b24ca146536;66;66;Defosfateringsinstallatie;Verbeterinstallatie;2022-12-03;2100-01-01
Id-f5ec3469-2a5b-445b-a69d-01de2824830c;56;61;Deniltrap;Vispassage;2016-03-08;2100-01-01
Id-159296a3-e0dc-4a34-b5ae-7c8941b119f9;62;9;Dijknol;"Waterstaatkundig werk";2016-03-08;2100-01-01
Id-b65ecdfc-c942-4818-a1cc-7e8b623ead29;2;10;Doorlaatwerk;"Waterstaatkundig werk";2016-03-08;2100-01-01
Id-c41c2454-ef49-4989-a883-0e90ec196a0b;18;26;Draaibrug;Brug;2016-03-08;2100-01-01
Id-86ea892c-30c6-417b-872b-6db1b1864b49;36;43;Drijverstuw;Stuw;2016-03-08;2100-01-01
