;Codes;Omschrijving;Groep;Cijfercode;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-1f3f3f65-c5fe-4813-9960-e5c2ec7604e7;AV;"Afgekrabde verf";Medium;140;61;"13 oktober 2021";"1 januari 2100";
Id-ca7da971-fa30-4b77-b646-2973bcc9caf3;AL;Afval;Medium;119;40;"24 september 2016";"1 januari 2100";Id-5f907af3-fa97-4d21-afee-01beb651c7ba
Id-a200d07a-08bd-46bc-aed9-01c2f7f3935b;AW;Afvalwater;Medium;30;3;"10 juni 2011";"1 januari 2100";Id-1ca31088-679b-4dac-bc3a-cf8a20f21258
Id-6e7511e8-c5db-4b9c-809b-49532d27cefb;AmZ;"Amfibische Zone";Biotoop;147;68;"19 april 2024";"1 januari 2100";Id-e630bbaf-6e79-6819-2a30-321d78ac943a
Id-c86f67f6-c43d-4c4e-b74f-319ae886311d;AqZ;"Aquatische Zone";Biotoop;148;69;"19 april 2024";"1 januari 2100";Id-c17bab04-22a9-038e-38f0-9cdfd56e563e
Id-b2643596-5f07-481a-8443-d0c040c362b6;AT;Asfalt;Medium;116;37;"24 september 2016";"1 januari 2100";Id-35408807-1b74-4e4f-bf37-51ce3a93f820
Id-bb206e06-6875-4f9f-bc10-3f4940e0c9a2;BW;Bedrijfswater;Medium;129;50;"8 december 2018";"1 januari 2100";Id-82a9e805-d7b0-48f4-8f9a-08d545a00bf1
Id-f6f485c6-d1a2-40fd-a0b1-201b362059a8;BS;Bodem/Sediment;Medium-MilieuCompartiment;40;1;"10 juni 2011";"1 januari 2100";Id-d9be2f4d-3473-4247-be94-a8f0d200a5a7,Id-29eb9a70-c2e7-4aa0-bf04-ab04d6d094ba
Id-df4d0fda-2429-4e40-bbf9-17de76d712cf;BR;Bodemverbeteraar;Medium;117;38;"24 september 2016";"1 januari 2100";Id-4786d4ce-5a3c-4029-91bb-8812dc57ee3a
Id-7bc09783-ca4c-4e30-ba97-a61c60838aea;BF;Bouwstof;Medium;109;8;"19 januari 2013";"1 januari 2100";
Id-44de317c-ad96-4351-981d-8265087a4fee;BK;"Brak water";Medium;144;65;"15 december 2023";"1 januari 2100";
Id-93b015b2-fe3c-4c7e-bacd-c7c78611f758;BN;Bronwater;Medium;134;55;"9 oktober 2020";"1 januari 2100";Id-62d13288-f5f2-4ca7-ad8c-8f89fdbae3c9
Id-ef5a2509-a9d9-4aa4-832c-5a1a5afc1f91;CH;"Chemische hulpstoffen";Medium;90;9;"10 juni 2011";"1 januari 2100";Id-b21c0959-fda2-4f50-87de-01e2bfdd67da
Id-055626e3-df48-44bc-a30e-88dfd90b8150;CM;Constructiemateriaal;Medium;123;44;"24 september 2016";"1 januari 2100";Id-eb07144d-8fd7-430e-a9e5-7f78cbecb7aa
Id-bb7e65ae-ab7e-42aa-bcda-3100adc1f34e;DA;Dialysewater;Medium;135;56;"9 oktober 2020";"1 januari 2100";Id-c4251433-d899-471b-bb94-d66de371365b
Id-5440f50b-c0e3-8097-ca2c-f677194b0e84;XZ;"Diepe submerse zone";Biotoop;142;63;"29 juni 2022";"1 januari 2100";Id-0915f6cf-313f-94ff-a9dc-2fabeb13b940
Id-15877d41-ded2-48eb-99cd-18b949b4b505;DT;Digestaat;Medium;141;62;"19 mei 2022";"1 januari 2100";Id-94b5e907-ced6-2b40-c193-48419edfeb5e
Id-526814a7-169f-4a5f-95f9-583fd56c4df4;DL;Drijflaag;Medium;103;10;"10 juni 2011";"1 januari 2100";Id-2762ae1d-4e3e-4ccc-8c9b-fb270f04c4cd,Id-e302d1fc-8199-4f78-8959-757d1b1e84b5
Id-48ce6b90-1dc4-4d57-9b62-b82518ab35b6;DW;Drinkwater;Medium;18;11;"10 juni 2011";"1 januari 2100";Id-fd0578e6-b3de-469f-9296-0e5fcf941e07
Id-4885ab19-34e3-4db7-ab95-6f0d2e42ff4d;DN;Duin;Biotoop;131;52;"27 september 2019";"1 januari 2100";Id-c26140ff-227f-4999-b04d-4e6e6bde0eef
Id-71c6e4ea-a14b-4302-9fd2-e2e2eb580654;ET;Eluaat;Medium;113;34;"24 september 2016";"1 januari 2100";Id-61ebfaf7-77c7-4cfd-8efb-c4223848f612
Id-23f92207-4760-43a4-aece-dae44a2bee39;EZ;"Emerse zone";Biotoop;110;32;"28 juni 2014";"1 januari 2100";Id-095eef51-66d8-44ce-90a9-762ef217c908
