;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid";Gerelateerd
Id-9150349a-1c3a-43fd-87d0-287d927b820e;BBK;"Besluit bodemkwaliteit";14;"7 oktober 2020";"1 januari 2100";
Id-e7d816e7-c7bf-4ddf-9ab9-383763288515;BKMW2009:10;"Besluit kwaliteitseisen en monitoring water 2009-versie 2010";12;"7 oktober 2020";"1 januari 2100";
Id-3b15be38-e0d6-4c41-938f-cc41204b3dd0;BKMW2009:15;"Besluit kwaliteitseisen en monitoring water 2009-versie 2015";13;"7 oktober 2020";"1 januari 2100";
Id-6087f87c-c888-4f83-bd07-dc3f541b3a45;BKMW2009:21;"Besluit kwaliteitseisen en monitoring water 2009-versie 2021";18;"7 oktober 2020";"1 januari 2100";
Id-fb6c8235-6a69-43b6-8ef3-f1450cc581a2;BSSA;"Besluit stortplaatsen en stortverboden afvalstoffen";19;"7 oktober 2020";"1 januari 2100";
Id-7ae31655-5949-4cd3-96a0-d6cc9ad838c2;DWB2011;"Drinkwaterbesluit 2011";2;"6 september 2012";"1 januari 2100";
Id-2bc89b5e-6449-4283-b333-afbfaa384a97;KEURVO;Keurverordening;11;"8 maart 2016";"1 januari 2100";
Id-73228113-eb95-4fe4-a6f6-0f09cdcdc708;OGVVOD;Omgevingsverordening;9;"8 maart 2016";"1 januari 2100";
Id-8051d275-61f1-42bb-8f43-59fb663f9eed;PVCALV;"Provinciale verordening";8;"8 maart 2016";"1 januari 2100";
Id-b5082c7e-7772-4688-b810-c4a811826b8f;RBRG2006;"Regeling beoordeling reinigbaarheid grond 2006";15;"7 oktober 2020";"1 januari 2100";
Id-1c5f7cc6-8ab5-4868-a57d-689d58480e89;NW4;"Vierde nota waterhuishouding";3;"6 oktober 2011";"1 januari 2100";
Id-35ecd0cb-3565-4ab2-bedf-170b7261bb64;WTVOD;Waterverordening;10;"8 maart 2016";"1 januari 2100";
Id-0c7dd9d1-074a-4203-a1e0-90eb90e48cac;WTWT;Waterwet;7;"8 maart 2016";"1 januari 2100";Id-0f163b60-4c07-4dd2-9084-d82fa2fd640e
Id-f59ac33e-6525-4bed-acec-ea7edcc29eba;WBM;"Wet belastingen op milieugrondslag";17;"7 oktober 2020";"1 januari 2100";
Id-7b29a7de-40e1-4819-b8b1-3dfb0e22ddc5;WBB;"Wet bodembescherming";16;"7 oktober 2020";"1 januari 2100";
Id-fc9e8c1c-a1e6-41d5-8e1a-1adf548b7629;ZWR2006;"Zwemwaterrichtlijn 2006";4;"6 oktober 2011";"1 januari 2100";
Id-4ac0c5b7-48ad-470e-bf6d-d72b54430efc;beleid;"beleid (niet in regelgeving)";5;"2 juli 2013";"1 januari 2100";
Id-af724323-2253-40fe-b3a0-b07646065bf6;concept;"concept-besluiten (divers)";6;"6 september 2012";"1 januari 2100";
