,Codes,Omschrijving,Groep,Titel,Id,"Begin geldigheid","Eind geldigheid",Gerelateerd
Id-e58ba3ea-2c25-42eb-88b5-3890bfd595c6,CMA5B1.19,"CMA/5/B.1 november 2019","Norm bodem","Monstervoorbehandeling. Meststof-bodemverbeterend middel",963,"12 november 2021","1 januari 2100",
Id-138d7175-9e72-4353-b5c2-03924a05b136,I5667-14.98,"ISO 5667-14:1998 en","Norm water","Water - Monsterneming - Deel 14: Richtlijn voor de kwaliteitsborging van monsterneming en -behandeling van water dat wordt gebruikt voor milieuonderzoek",333,"14 juni 2011","1 januari 2100",
Id-a1385761-a0c0-47f1-886c-0330e402ea44,I5667-15.99,"ISO 5667-15:1999 en","Norm water/slib","Water - Monsterneming - Deel 15: Richtlijn voor conservering en behandeling van slib en sedimentmonsters",334,"14 juni 2011","1 januari 2100",
Id-ae864682-482e-42ab-b92a-ced1ff3c80ae,LEIDDPS:2012,"Leidraad voor passive sampling 2012","Voorschrift water","Leidraad voor de passive sampling van hydrofobe stoffen in water met siliconenrubber samplers",962,"8 november 2014","1 januari 2100",
Id-054831eb-79ce-4bbc-9fe1-7540a92aa603,N5625.07,"NEN 5625: 2007 nl","Norm water","Radioactiviteitsmetingen - Monsterneming en monsterconservering van water en daarin onopgeloste stoffen",344,"14 juni 2011","1 januari 2100",
Id-c90e62b6-f6cc-4a8d-bc6c-de814e9703ca,N5719.99,"NEN 5719:1999 nl","Norm bodem","Bodem - Voorbehandeling van waterbodemmonsters",345,"14 juni 2011","1 januari 2100",
Id-1123a9ed-65cd-4827-8713-09de7c0b1971,N5768.92,"NEN 5768:1992 nl","Norm bodem","Bodem - Monstervoorbehandeling van grond voor de bepaling van elementen met atomaire spectrometrie - Ontsluiting met salpeterzuur en zwavelzuur",346,"14 juni 2011","1 januari 2100",
Id-51412b69-62b2-4c43-9d3f-c33db04e8481,N6464.81,"NEN 6464:1981 nl","Norm water","Water - Monstervoorbehandeling van slib of slibhoudend water voor de bepaling van elementen van atomaire-absorptiespectrometrie - Ontsluiting met salpeterzuur en zwavelzuur",347,"14 juni 2011","1 januari 2100",
Id-32acacb5-c33f-450f-8064-5ba68d8f34b4,N13656.02,"NEN-EN 13656:2002 en","Norm slib","Karakterisering van afval - Microgolfontsluiting met waterstoffluoride (HF), salpeterzuur (HNO3) en zoutzuur(HCI)mengsels voor de bepaling van elementen in afval",336,"14 juni 2011","1 januari 2100",
Id-23d326ee-d7a5-46de-9851-e3fdf3d0a041,N13657.02,"NEN-EN 13657:2002 en","Norm slib","Karakterisering van afval - Ontsluiting voor de bepaling van in koningswater oplosbare elementen",337,"14 juni 2011","1 januari 2100",
Id-6bb815be-b94b-486b-95c9-014f8901445b,N13946.03,"NEN-EN 13946:2003 en","Norm water","Waterkwaliteit - Richtlijn voor de routinematige bemonstering en monstervoorbehandeling van benthische diatomeeën in rivieren",338,"14 juni 2011","1 januari 2100",
Id-42870be2-fa80-4efc-bbef-c1d7ac2a5cac,N14407.04,"NEN-EN 14407:2004 en","Norm water","Water - Richtlijn voor de determinatie, telling en interpretatie van monsters van benthische diatomeeën uit stromend water",339,"14 juni 2011","1 januari 2100",
Id-bcd12d8a-147d-42c4-aa10-2361d61ee340,N14671.06,"NEN-EN 14671:2006 en","Norm slib","Karakterisering van slib - Voorbehandeling voor de bepaling van ammoniakstikstof met gebruik van 2 mol/l kaliumchloride",340,"14 juni 2011","1 januari 2100",
Id-17f98a0c-8c67-4b64-b0ca-d5a42e0b6fd3,N15196.06,"NEN-EN 15196:2006 en","Norm water","Water - Richtlijn voor bemonstering en behandeling van pupal exuviae van de Chironomidae (orde Diptera) voor ecologische beoordeling",341,"14 juni 2011","1 januari 2100",
