"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
1;"WNS1";"[] [MASSFTE] [111TClC2a] [mg/kg] [dg] [BS]";"";"MASSFTE";"111TClC2a";"mg/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
10;"WNS10006";"[] [AANTPVLME] [DIATMN] [n/ml] [NVT] [OW]";"";"AANTPVLME";"DIATMN";"n/ml";"NVT";"OW";"Geldig";"2013-10-17";"2100-01-01"
100;"WNS10088";"[] [CONCTTE] [bezafbt] [ug/l] [NVT] [GW]";"";"CONCTTE";"bezafbt";"ug/l";"NVT";"GW";"Geldig";"2014-04-01";"2100-01-01"
1000;"WNS10902";"[] [MASSFTE] [4C1ycarbzl] [ug/kg] [dg] [ZB]";"";"MASSFTE";"4C1ycarbzl";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10000;"WNS9538";"[] [TROEBHD] [] [NTU] [INSU] [GW]";"";"TROEBHD";"";"NTU";"INSU";"GW";"Geldig";"2012-04-24";"2100-01-01"
10001;"WNS9539";"[] [CONCTTE] [bapOxT4ccne] [ug/l] [NVT] [OW]";"";"CONCTTE";"bapOxT4ccne";"ug/l";"NVT";"OW";"Geldig";"2012-04-24";"2100-01-01"
10002;"WNS954";"[] [DUUR] [] [h] [NVT] [NT]";"";"DUUR";"";"h";"NVT";"NT";"Geldig";"2011-06-11";"2100-01-01"
10003;"WNS9541";"[] [CONCTTE] [IsfrnC1y] [ug/l] [NVT] [AW]";"";"CONCTTE";"IsfrnC1y";"ug/l";"NVT";"AW";"Geldig";"2012-05-05";"2100-01-01"
10004;"WNS9542";"[] [CONCTTE] [messfrnC1y] [ug/l] [NVT] [AW]";"";"CONCTTE";"messfrnC1y";"ug/l";"NVT";"AW";"Geldig";"2012-05-05";"2100-01-01"
10005;"WNS9543";"[] [CONCTTE] [picxsbn] [ug/l] [NVT] [AW]";"";"CONCTTE";"picxsbn";"ug/l";"NVT";"AW";"Geldig";"2012-05-05";"2100-01-01"
10006;"WNS9544";"[] [CONCTTE] [pyrslm] [ug/l] [NVT] [AW]";"";"CONCTTE";"pyrslm";"ug/l";"NVT";"AW";"Geldig";"2012-05-05";"2100-01-01"
10007;"WNS9545";"[] [CONCTTE] [spinsnA] [ug/l] [NVT] [AW]";"";"CONCTTE";"spinsnA";"ug/l";"NVT";"AW";"Geldig";"2012-05-05";"2100-01-01"
10008;"WNS9546";"[] [CONCTTE] [spinsnD] [ug/l] [NVT] [AW]";"";"CONCTTE";"spinsnD";"ug/l";"NVT";"AW";"Geldig";"2012-05-05";"2100-01-01"
10009;"WNS9547";"[] [DIEPTE] [] [dm] [NVT] [GW]";"";"DIEPTE";"";"dm";"NVT";"GW";"Geldig";"2012-05-11";"2100-01-01"
1001;"WNS10903";"[] [MASSFTE] [AHTN] [ug/kg] [dg] [ZB]";"";"MASSFTE";"AHTN";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10010;"WNS9548";"[] [CONCTTE] [133TC1yoidl] [ug/l] [NVT] [OW]";"";"CONCTTE";"133TC1yoidl";"ug/l";"NVT";"OW";"Geldig";"2012-05-11";"2100-01-01"
10011;"WNS9549";"[] [CONCTTE] [flurdn] [ug/l] [NVT] [OW]";"";"CONCTTE";"flurdn";"ug/l";"NVT";"OW";"Geldig";"2012-05-12";"2100-01-01"
10012;"WNS955";"[] [DUUR] [] [min] [NVT] [NT]";"";"DUUR";"";"min";"NVT";"NT";"Geldig";"2011-06-11";"2100-01-01"
10013;"WNS9550";"[] [CONCTTE] [befbtAd] [ug/l] [NVT] [OW]";"";"CONCTTE";"befbtAd";"ug/l";"NVT";"OW";"Geldig";"2012-05-12";"2100-01-01"
10014;"WNS9551";"[] [CONCTTE] [4C8yFol] [ug/l] [NVT] [OW]";"";"CONCTTE";"4C8yFol";"ug/l";"NVT";"OW";"Geldig";"2012-05-12";"2100-01-01"
10015;"WNS9552";"[] [CONCTTE] [1245T4ClBen] [ug/l] [NVT] [GW]";"";"CONCTTE";"1245T4ClBen";"ug/l";"NVT";"GW";"Geldig";"2012-05-26";"2100-01-01"
10016;"WNS9553";"[] [CONCTTE] [24DDT] [ng/l] [NVT] [OW]";"";"CONCTTE";"24DDT";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10017;"WNS9554";"[] [CONCTTE] [44DDD] [ng/l] [NVT] [OW]";"";"CONCTTE";"44DDD";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10018;"WNS9555";"[] [CONCTTE] [44DDE] [ng/l] [NVT] [OW]";"";"CONCTTE";"44DDE";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
10019;"WNS9556";"[] [CONCTTE] [44DDT] [ng/l] [NVT] [OW]";"";"CONCTTE";"44DDT";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
1002;"WNS10904";"[] [MASSFTE] [BISADPT] [ug/kg] [dg] [ZB]";"";"MASSFTE";"BISADPT";"ug/kg";"dg";"ZB";"Geldig";"2015-05-07";"2100-01-01"
10020;"WNS9557";"[] [CONCTTE] [AcNe] [ng/l] [NVT] [OW]";"";"CONCTTE";"AcNe";"ng/l";"NVT";"OW";"Geldig";"2012-05-26";"2100-01-01"
