ID;Nummer;Omschrijving;Parameter;Eenheid;Hoedanigheid;Compartiment;D_BEGIN;D_EIND;D_STATUS
11518;"WN12476";"siltofm [ug/l] [NVT] [AW]";"siltofm";"ug/l";"NVT";"AW";17-05-2019;20-05-2019;"H"
1;"WNS1";"111TClC2a [mg/kg] [dg] [BS]";"111TClC2a";"mg/kg";"dg";"BS";11-06-2011;;"G"
2;"WNS10";"11DClC2a [mg/kg] [dg] [ZB]";"11DClC2a";"mg/kg";"dg";"ZB";11-06-2011;;"G"
3;"WNS100";"14xyln [ug/l] [NVT] [AW]";"14xyln";"ug/l";"NVT";"AW";11-06-2011;;"G"
999999;"WNS1000";"EXTCDE [DIMSLS] [NVT] [OW]";"EXTCDE";"DIMSLS";"NVT";"OW";11-06-2011;25-08-2011;"H"
999999;"WNS1000";"EXTCDE [DIMSLS] [NVT] [OW]";"EXTCDE";"DIMSLS";"NVT";"OW";26-08-2011;26-08-2011;"H"
4;"WNS10000";"PBDE51 [mg/kg] [dg] [BS]";"PBDE51";"mg/kg";"dg";"BS";07-09-2013;;"G"
5;"WNS10001";"PBDE75 [mg/kg] [dg] [BS]";"PBDE75";"mg/kg";"dg";"BS";07-09-2013;;"G"
6;"WNS10002";"Ca [g/kg] [dg] [ZB]";"Ca";"g/kg";"dg";"ZB";17-10-2013;;"G"
7;"WNS10003";"Mg [g/kg] [dg] [ZB]";"Mg";"g/kg";"dg";"ZB";17-10-2013;;"G"
8;"WNS10004";"minrlole [ug/l] [C06C08] [AW]";"minrlole";"ug/l";"C06C08";"AW";17-10-2013;;"G"
9;"WNS10005";"minrlole [ug/l] [C08C10] [AW]";"minrlole";"ug/l";"C08C10";"AW";17-10-2013;;"G"
10;"WNS10006";"DIATMN [n/ml] [NVT] [OW]";"DIATMN";"n/ml";"NVT";"OW";17-10-2013;;"G"
11;"WNS10007";"NNDC1y1C12aA [ug/l] [NVT] [AW]";"NNDC1y1C12aA";"ug/l";"NVT";"AW";19-10-2013;;"G"
12;"WNS10008";"Fe [mg/kg] [NVT] [CH]";"Fe";"mg/kg";"NVT";"CH";19-10-2013;;"G"
13;"WNS10009";"2C1oxC2ol [mg/l] [NVT] [AW]";"2C1oxC2ol";"mg/l";"NVT";"AW";19-10-2013;;"G"
14;"WNS1001";"C2yactt [mg/kg] [dg] [ZB]";"C2yactt";"mg/kg";"dg";"ZB";11-06-2011;;"G"
15;"WNS10010";"ipropxC2ol [mg/l] [NVT] [AW]";"ipropxC2ol";"mg/l";"NVT";"AW";19-10-2013;;"G"
16;"WNS10011";"2C4oxC2ol [mg/l] [NVT] [AW]";"2C4oxC2ol";"mg/l";"NVT";"AW";19-10-2013;;"G"
17;"WNS10012";"22C4oxC2oxC2 [mg/l] [NVT] [AW]";"22C4oxC2oxC2";"mg/l";"NVT";"AW";19-10-2013;;"G"
18;"WNS10013";"DC3eygcl [mg/l] [NVT] [AW]";"DC3eygcl";"mg/l";"NVT";"AW";19-10-2013;;"G"
19;"WNS10014";"sglycln10 [mg/l] [NVT] [AW]";"sglycln10";"mg/l";"NVT";"AW";30-10-2013;;"G"
20;"WNS10015";"DC3eygcl [mg/l] [NVT] [OW]";"DC3eygcl";"mg/l";"NVT";"OW";30-10-2013;;"G"
21;"WNS10016";"2C1oxC2ol [mg/l] [NVT] [OW]";"2C1oxC2ol";"mg/l";"NVT";"OW";30-10-2013;;"G"
22;"WNS10017";"ipropxC2ol [mg/l] [NVT] [OW]";"ipropxC2ol";"mg/l";"NVT";"OW";30-10-2013;;"G"
23;"WNS10018";"2C4oxC2ol [mg/l] [NVT] [OW]";"2C4oxC2ol";"mg/l";"NVT";"OW";30-10-2013;;"G"
24;"WNS10019";"22C4oxC2oxC2 [mg/l] [NVT] [OW]";"22C4oxC2oxC2";"mg/l";"NVT";"OW";30-10-2013;;"G"
25;"WNS1002";"C2yactt [ug/l] [NVT] [AW]";"C2yactt";"ug/l";"NVT";"AW";11-06-2011;;"G"
26;"WNS10020";"tCldn [mg/kg] [dg] [BS]";"tCldn";"mg/kg";"dg";"BS";05-11-2013;;"G"
27;"WNS10021";"teldn [mg/kg] [dg] [BS]";"teldn";"mg/kg";"dg";"BS";05-11-2013;;"G"
28;"WNS10022";"HxClbtDen [mg/kg] [dg] [BS]";"HxClbtDen";"mg/kg";"dg";"BS";05-11-2013;;"G"
29;"WNS10023";"TROEBHD [FNU] [NVT] [AW]";"TROEBHD";"FNU";"NVT";"AW";09-11-2013;;"G"
30;"WNS10024";"Fe [ug/l] [NVT] [CH]";"Fe";"ug/l";"NVT";"CH";09-11-2013;;"G"
31;"WNS10025";"V [ug/l] [NVT] [CH]";"V";"ug/l";"NVT";"CH";09-11-2013;;"G"
32;"WNS10026";"V [mg/kg] [NVT] [CH]";"V";"mg/kg";"NVT";"CH";09-11-2013;;"G"
33;"WNS10027";"Mn [ug/l] [NVT] [CH]";"Mn";"ug/l";"NVT";"CH";09-11-2013;;"G"
34;"WNS10028";"Mn [mg/kg] [NVT] [CH]";"Mn";"mg/kg";"NVT";"CH";09-11-2013;;"G"
35;"WNS10029";"CZV [mg/kg] [O2dg] [BS]";"CZV";"mg/kg";"O2dg";"BS";21-11-2013;;"G"
36;"WNS1003";"C2yAe [mg/kg] [dg] [ZB]";"C2yAe";"mg/kg";"dg";"ZB";11-06-2011;;"G"
37;"WNS10030";"ompzl [ug/l] [NVT] [OW]";"ompzl";"ug/l";"NVT";"OW";28-11-2013;;"G"
