"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
"1";"WNS1";"[] [MASSFTE] [111TClC2a] [mg/kg] [dg] [BS]";"";"Massafractie";"1,1,1-trichloorethaan";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"10";"WNS10006";"[] [AANTPVLME] [DIATMN] [n/ml] [NVT] [OW]";"";"Aantal per volume";"Diatomeeen";"exemplaren per milliliter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2013-10-17";"2100-01-01"
"100";"WNS10088";"[] [CONCTTE] [bezafbt] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"bezafibraat";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2014-04-01";"2100-01-01"
"1000";"WNS10902";"[] [MASSFTE] [4C1ycarbzl] [ug/kg] [dg] [ZB]";"";"Massafractie";"4-methylcarbazol";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10000";"WNS9538";"[] [TROEBHD] [] [NTU] [INSU] [GW]";"";"Troebelheid";"";"Nephelometric Turbidity Unit";"In situ";"Grondwater";"Geldig";"2012-04-24";"2100-01-01"
"10001";"WNS9539";"[] [CONCTTE] [bapOxT4ccne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"beta-apo-oxytetracycline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-04-24";"2100-01-01"
"10002";"WNS954";"[] [DUUR] [] [h] [NVT] [NT]";"";"Duur";"";"uur";"Niet van toepassing";"Niet van toepassing";"Geldig";"2011-06-11";"2100-01-01"
"10003";"WNS9541";"[] [CONCTTE] [IsfrnC1y] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"jodosulfuron-methyl";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01"
"10004";"WNS9542";"[] [CONCTTE] [messfrnC1y] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"mesosulfuron-methyl";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01"
"10005";"WNS9543";"[] [CONCTTE] [picxsbn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"picoxystrobin";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01"
"10006";"WNS9544";"[] [CONCTTE] [pyrslm] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"pyroxsulam";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01"
"10007";"WNS9545";"[] [CONCTTE] [spinsnA] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"spinosynA";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01"
"10008";"WNS9546";"[] [CONCTTE] [spinsnD] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"spinosynD";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2012-05-05";"2100-01-01"
"10009";"WNS9547";"[] [DIEPTE] [] [dm] [NVT] [GW]";"";"Diepte";"";"decimeter";"Niet van toepassing";"Grondwater";"Geldig";"2012-05-11";"2100-01-01"
"1001";"WNS10903";"[] [MASSFTE] [AHTN] [ug/kg] [dg] [ZB]";"";"Massafractie";"tonalide";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01"
"10010";"WNS9548";"[] [CONCTTE] [133TC1yoidl] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"1,3,3-trimethyloxindol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-11";"2100-01-01"
"10011";"WNS9549";"[] [CONCTTE] [flurdn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"fluridon";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-12";"2100-01-01"
"10012";"WNS955";"[] [DUUR] [] [min] [NVT] [NT]";"";"Duur";"";"minuut";"Niet van toepassing";"Niet van toepassing";"Geldig";"2011-06-11";"2100-01-01"
"10013";"WNS9550";"[] [CONCTTE] [befbtAd] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"beflubutamide";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-12";"2100-01-01"
"10014";"WNS9551";"[] [CONCTTE] [4C8yFol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-n-octylfenol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-12";"2100-01-01"
"10015";"WNS9552";"[] [CONCTTE] [1245T4ClBen] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"1,2,4,5-tetrachloorbenzeen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2012-05-26";"2100-01-01"
"10016";"WNS9553";"[] [CONCTTE] [24DDT] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,4'-dichloordifenyltrichloorethaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
"10017";"WNS9554";"[] [CONCTTE] [44DDD] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyldichloorethaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01"
